,"Asia's debt to Japanese banks, % of total debt to foreign banks (RHS)","Asia's debt to European banks, % of total debt to foreign banks (RHS)","Southeast Asia's debt to Japanese banks, % of total debt to foreign banks (RHS)","Southeast Asia's debt to European banks, % of total debt to foreign banks (RHS)","Japanese banks' claims in Asia, % of their total foreign claims"
,b/h,g/h,b/h,g/h,
,"JAP/All, %","EU (ex UK)/All, %","JAP/All, %","EU (ex UK)/All, %",
2005Q1,6.6,38.7,14.9,26.6,8.0
2005Q2,5.9,45.8,13.8,35.0,8.0
2005Q3,6.2,45.8,14.0,34.0,8.3
2005Q4,6.7,44.5,15.1,32.7,8.2
2006Q1,6.5,43.7,14.1,34.4,8.5
2006Q2,6.5,44.4,14.4,34.6,8.8
2006Q3,6.4,45.5,14.9,34.8,8.8
2006Q4,6.9,44.4,15.0,35.6,9.1
2007Q1,6.9,45.3,14.5,37.5,9.6
2007Q2,6.7,44.3,14.4,37.5,9.9
2007Q3,6.8,44.4,14.6,36.4,10.0
2007Q4,7.4,44.8,15.7,38.4,10.7
2008Q1,7.0,45.9,14.4,38.9,10.4
2008Q2,7.6,44.9,15.2,38.7,11.1
2008Q3,7.6,44.0,15.7,37.0,10.9
2008Q4,8.5,42.2,18.2,32.4,10.7
2009Q1,7.9,37.4,17.5,32.2,10.5
2009Q2,7.9,37.1,17.3,33.4,10.9
2009Q3,7.8,34.1,17.5,32.0,11.3
2009Q4,8.7,33.8,18.2,31.8,12.1
2010Q1,8.8,32.5,17.6,30.3,12.6
2010Q2,9.1,29.6,18.5,27.0,13.0
2010Q3,9.3,30.0,17.7,27.5,13.3
2010Q4,9.6,29.0,17.8,26.9,14.2
2011Q1,10.0,29.3,17.1,27.2,14.5
2011Q2,10.0,28.3,17.5,26.0,15.0
2011Q3,10.6,27.4,18.4,24.4,15.3
2011Q4,11.2,25.6,18.4,23.3,15.6
2012Q1,11.2,25.3,18.8,23.8,15.5
2012Q2,11.8,23.9,19.7,22.3,15.8
2012Q3,12.1,23.3,19.4,22.6,15.9
2012Q4,12.0,23.3,19.9,22.4,15.6
2013Q1,12.0,24.0,20.4,23.0,16.0
2013Q2,11.9,23.8,21.3,22.8,16.3
2013Q3,11.8,24.7,20.7,23.4,16.2
2013Q4,,,,,
