Country,United States,Japan,,eurozone
Unit,2010=100,2010=100,,2010=100
 1/2000,100.6,,,97.8
 2/2000,100.9,,,99.3
 3/2000,101.4,105.0,,99.4
 4/2000,102.1,107.9,,100.4
 5/2000,102.3,106.3,,102.2
 6/2000,102.4,103.4,,100.5
 7/2000,102.3,105.0,,101.5
 8/2000,101.9,105.7,,102.2
 9/2000,102.3,106.3,,102.0
 10/2000,102.0,106.9,,102.3
 11/2000,102.0,109.6,,103.4
 12/2000,101.7,108.8,,104.6
 1/2001,100.9,104.5,,103.2
 2/2001,100.3,102.2,,103.8
 3/2001,100.0,104.7,,103.0
 4/2001,99.7,105.9,,101.3
 5/2001,99.0,103.7,,102.1
 6/2001,98.3,98.6,,102.3
 7/2001,97.8,98.6,,100.4
 8/2001,97.6,97.0,,102.6
 9/2001,97.2,96.2,,101.0
 10/2001,96.8,95.4,,99.8
 11/2001,96.2,97.0,,98.6
 12/2001,96.3,95.1,,98.9
 1/2002,96.8,91.3,,99.6
 2/2002,96.9,90.1,,100.2
 3/2002,97.6,94.5,,101.0
 4/2002,98.1,97.0,,100.2
 5/2002,98.5,97.7,,100.5
 6/2002,99.4,95.1,,101.3
 7/2002,99.2,98.4,,100.4
 8/2002,99.2,97.7,,101.3
 9/2002,99.3,99.4,,101.0
 10/2002,99.0,99.2,,100.3
 11/2002,99.5,102.2,,101.4
 12/2002,99.0,100.8,,99.8
 1/2003,99.7,97.5,,100.9
 2/2003,100.0,96.3,,100.6
 3/2003,99.8,100.2,,100.4
 4/2003,99.0,101.4,,100.7
 5/2003,99.0,100.8,,99.0
 6/2003,99.1,97.6,,99.0
 7/2003,99.7,99.8,,100.7
 8/2003,99.4,98.0,,99.2
 9/2003,100.0,99.7,,99.3
 10/2003,100.0,100.6,,101.3
 11/2003,100.8,104.9,,101.6
 12/2003,100.7,104.2,,101.6
 1/2004,101.0,101.0,,101.3
 2/2004,101.5,100.8,,102.1
 3/2004,101.0,105.6,,101.7
 4/2004,101.4,107.9,,102.7
 5/2004,102.1,106.3,,102.8
 6/2004,101.3,103.2,,103.0
 7/2004,102.1,105.1,,103.6
 8/2004,102.1,105.3,,101.3
 9/2004,102.2,105.9,,102.8
 10/2004,103.2,104.5,,103.4
 11/2004,103.4,108.0,,102.2
 12/2004,104.1,106.3,,102.3
 1/2005,104.6,104.1,,103.3
 2/2005,105.2,102.7,,102.2
 3/2005,105.2,107.5,,102.3
 4/2005,105.3,109.3,,103.9
 5/2005,105.5,107.6,,102.3
 6/2005,105.9,104.3,,103.3
 7/2005,105.7,105.1,,104.2
 8/2005,105.9,105.2,,103.2
 9/2005,103.7,105.7,,104.6
 10/2005,105.1,105.9,,104.8
 11/2005,106.1,109.9,,106.1
 12/2005,106.7,109.2,,105.4
 1/2006,106.9,107.1,,105.7
 2/2006,106.9,105.8,,105.8
 3/2006,107.2,110.2,,106.4
 4/2006,107.6,112.8,,107.1
 5/2006,107.4,111.3,,108.9
 6/2006,107.8,108.7,,108.8
 7/2006,107.9,109.9,,108.5
 8/2006,108.2,110.5,,109.0
 9/2006,108.0,111.2,,109.5
 10/2006,108.0,112.2,,109.5
 11/2006,107.9,116.2,,110.4
 12/2006,108.9,115.7,,112.4
 1/2007,108.4,112.4,,111.5
 2/2007,109.6,110.3,,112.3
