,CPB WORLD TRADE MONITOR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Merchandise world trade, fixed base 2005=100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jan-07,Feb-07,Mar-07,Apr-07,May-07,Jun-07,Jul-07,Aug-07,Sep-07,Oct-07,Nov-07,Dec-07,Jan-08,Feb-08,Mar-08,Apr-08,May-08,Jun-08,Jul-08,Aug-08,Sep-08,Oct-08,Nov-08,Dec-08,Jan-09,Feb-09,Mar-09,Apr-09,May-09,Jun-09,Jul-09,Aug-09,Sep-09,Oct-09,Nov-09,Dec-09,Jan-10,Feb-10,Mar-10,Apr-10,May-10,Jun-10,Jul-10,Aug-10,Sep-10,Oct-10,Nov-10,Dec-10,Jan-11,Feb-11,Mar-11,Apr-11,May-11,Jun-11,Jul-11,Aug-11,Sep-11,Oct-11,Nov-11,Dec-11,Jan-12,Feb-12,Mar-12,Apr-12,May-12,Jun-12,Jul-12,Aug-12,Sep-12,Oct-12,Nov-12,Dec-12,Jan-13,Feb-13,Mar-13,Apr-13,May-13,Jun-13,Jul-13,Aug-13,Sep-13,Oct-13,Nov-13,Dec-13,Jan-14,,,,,,,,,,,,
,22 March 2014  17:49:01,,,,1995m01,1995m02,1995m03,1995m04,1995m05,1995m06,1995m07,1995m08,1995m09,1995m10,1995m11,1995m12,1996m01,1996m02,1996m03,1996m04,1996m05,1996m06,1996m07,1996m08,1996m09,1996m10,1996m11,1996m12,1997m01,1997m02,1997m03,1997m04,1997m05,1997m06,1997m07,1997m08,1997m09,1997m10,1997m11,1997m12,1998m01,1998m02,1998m03,1998m04,1998m05,1998m06,1998m07,1998m08,1998m09,1998m10,1998m11,1998m12,1999m01,1999m02,1999m03,1999m04,1999m05,1999m06,1999m07,1999m08,1999m09,1999m10,1999m11,1999m12,2000m01,2000m02,2000m03,2000m04,2000m05,2000m06,2000m07,2000m08,2000m09,2000m10,2000m11,2000m12,2001m01,2001m02,2001m03,2001m04,2001m05,2001m06,2001m07,2001m08,2001m09,2001m10,2001m11,2001m12,2002m01,2002m02,2002m03,2002m04,2002m05,2002m06,2002m07,2002m08,2002m09,2002m10,2002m11,2002m12,2003m01,2003m02,2003m03,2003m04,2003m05,2003m06,2003m07,2003m08,2003m09,2003m10,2003m11,2003m12,2004m01,2004m02,2004m03,2004m04,2004m05,2004m06,2004m07,2004m08,2004m09,2004m10,2004m11,2004m12,2005m01,2005m02,2005m03,2005m04,2005m05,2005m06,2005m07,2005m08,2005m09,2005m10,2005m11,2005m12,2006m01,2006m02,2006m03,2006m04,2006m05,2006m06,2006m07,2006m08,2006m09,2006m10,2006m11,2006m12,2007m01,2007m02,2007m03,2007m04,2007m05,2007m06,2007m07,2007m08,2007m09,2007m10,2007m11,2007m12,2008m01,2008m02,2008m03,2008m04,2008m05,2008m06,2008m07,2008m08,2008m09,2008m10,2008m11,2008m12,2009m01,2009m02,2009m03,2009m04,2009m05,2009m06,2009m07,2009m08,2009m09,2009m10,2009m11,2009m12,2010m01,2010m02,2010m03,2010m04,2010m05,2010m06,2010m07,2010m08,2010m09,2010m10,2010m11,2010m12,2011m01,2011m02,2011m03,2011m04,2011m05,2011m06,2011m07,2011m08,2011m09,2011m10,2011m11,2011m12,2012m01,2012m02,2012m03,2012m04,2012m05,2012m06,2012m07,2012m08,2012m09,2012m10,2012m11,2012m12,2013m01,2013m02,2013m03,2013m04,2013m05,2013m06,2013m07,2013m08,2013m09,2013m10,2013m11,2013m12,2014m01,2014m02,2014m03,2014m04,2014m05,2014m06,2014m07,2014m08,2014m09,2014m10,2014m11,2014m12,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Volumes, seasonally adjusted",,"Values 2005, usd bln",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,World trade,tgz_w1_qnmi_sn,10469.3,,51.0,51.2,52.0,51.4,52.6,52.9,52.1,53.1,53.3,53.3,53.6,53.9,55.0,55.3,54.9,55.8,56.1,55.5,56.7,56.7,56.9,58.1,58.0,58.1,59.5,59.2,59.3,61.5,61.3,61.5,63.1,62.1,63.2,63.7,62.8,63.8,64.2,64.4,64.6,64.9,64.0,64.6,64.5,63.8,65.1,64.6,65.4,65.6,65.2,66.0,66.9,66.9,67.4,68.7,69.1,69.2,69.8,70.6,72.1,72.8,73.7,75.0,75.4,75.5,78.2,77.0,77.7,79.5,79.1,79.9,80.4,80.5,80.5,79.5,79.2,78.1,78.0,77.6,76.8,77.5,75.7,77.2,76.6,75.1,77.3,77.8,77.9,79.8,79.2,80.4,81.2,81.5,81.8,82.2,82.9,81.6,78.5,78.0,77.9,78.4,78.3,77.9,79.7,78.1,81.0,82.4,81.9,84.5,83.8,85.5,86.1,87.3,86.9,88.9,88.4,87.6,88.9,89.1,90.7,91.9,96.7,96.5,96.6,99.3,99.4,99.9,98.7,100.6,101.6,101.8,103.2,105.9,105.4,105.9,107.9,106.5,108.5,108.9,106.7,109.4,110.3,110.1,112.7,112.6,113.7,113.8,114.0,114.0,114.6,115.5,115.5,117.6,115.6,118.6,119.8,117.6,122.8,122.2,118.0,122.8,120.4,119.5,121.8,119.5,119.5,119.4,110.8,104.3,99.7,99.7,98.7,99.9,98.1,100.6,104.0,102.9,107.2,109.7,109.9,113.1,110.8,112.6,116.5,115.8,117.9,120.0,119.2,119.8,120.7,121.9,123.7,125.3,125.2,124.0,125.5,124.0,126.9,124.3,125.1,127.8,127.3,126.3,127.1,128.4,127.5,127.9,127.7,126.4,130.3,128.9,128.1,128.0,128.6,129.2,130.0,128.2,131.0,129.4,129.6,131.5,130.7,130.1,132.2,131.9,132.6,134.6,134.5,133.9,134.7,,,,,,,,,,,,
,  Advanced economies,mgz_i1_qnmi_sn,6656.8,,54.6,54.9,55.7,55.9,56.2,56.5,56.2,56.6,57.1,57.4,57.1,57.9,58.8,58.8,58.6,59.5,59.6,59.6,60.5,60.2,61.3,61.3,61.4,62.1,63.4,62.9,62.8,65.3,64.9,65.3,66.7,66.2,67.3,67.7,67.3,68.3,70.2,69.9,70.3,71.1,70.4,71.2,71.3,71.4,72.0,72.8,73.0,72.9,72.8,74.1,74.5,74.2,75.6,76.7,77.1,77.6,78.3,79.0,80.5,80.9,81.9,82.7,84.4,84.1,87.5,85.0,86.2,87.5,87.8,88.7,89.1,89.6,88.6,87.0,87.5,86.2,85.5,85.3,84.9,84.3,83.1,84.5,84.1,81.9,83.5,85.2,83.8,85.9,84.0,86.8,86.1,86.6,86.6,86.6,88.0,87.7,78.6,78.3,78.5,78.9,78.8,78.6,79.5,77.1,80.0,81.1,81.7,82.5,81.1,83.0,84.0,85.1,84.2,86.3,85.7,85.3,86.2,86.7,88.3,88.2,98.3,98.0,96.4,99.9,99.7,99.5,98.4,99.5,100.8,101.3,102.9,105.4,104.8,104.2,105.7,105.4,106.6,106.0,104.3,105.5,106.3,107.4,107.7,108.4,108.1,109.4,109.5,108.3,108.6,109.5,109.2,109.8,109.1,109.9,110.0,108.4,111.5,111.3,107.9,110.8,108.0,107.9,108.5,106.0,106.8,107.1,102.3,97.8,94.1,91.3,90.0,89.9,87.1,87.4,91.0,91.4,94.3,95.4,95.8,96.8,95.0,97.1,100.6,98.8,102.5,104.0,102.6,103.8,103.7,104.0,104.7,105.3,106.6,104.7,105.3,103.9,107.6,103.8,105.5,106.1,106.1,105.5,105.2,106.3,106.0,104.9,105.8,104.8,105.8,106.1,106.3,105.7,104.5,104.0,105.1,103.0,105.2,104.0,102.1,103.9,104.3,104.9,105.8,104.8,105.4,106.2,105.9,105.2,106.1,,,,,,,,,,,,
,  Emerging economies,mgz_d1_qnmi_sn,4023.7,,41.6,41.5,42.9,41.2,44.1,44.4,43.7,45.2,44.2,44.6,45.6,44.7,47.2,47.4,46.9,47.7,47.9,46.7,48.8,48.5,47.5,49.7,49.3,49.6,50.2,50.3,50.2,51.9,51.8,51.7,54.0,52.2,53.3,54.1,52.4,54.1,51.4,52.3,52.8,52.7,51.4,51.7,51.7,50.6,51.1,49.9,50.9,51.0,50.5,51.5,52.8,52.8,52.7,54.7,53.8,53.3,53.9,54.2,56.2,57.1,57.4,58.9,58.2,58.1,60.2,60.9,60.3,63.2,61.8,62.6,63.6,61.9,64.2,63.5,62.6,62.7,63.2,62.0,61.1,62.8,60.8,63.4,62.3,61.1,64.1,63.7,64.4,68.0,68.4,67.5,71.5,71.1,72.2,73.1,72.9,72.0,75.8,74.9,74.7,75.4,74.6,74.5,77.7,75.2,79.5,80.9,79.3,86.1,86.5,87.0,87.8,89.3,89.0,92.2,90.9,89.6,91.2,91.1,93.6,96.9,94.4,95.4,97.8,98.5,99.4,100.3,97.3,102.1,102.8,102.3,104.0,105.7,105.8,107.7,109.5,106.0,110.6,113.3,109.0,114.7,114.7,112.6,118.7,117.6,120.1,120.4,121.8,122.1,123.6,123.3,124.6,128.5,123.6,131.7,134.8,131.3,139.7,138.7,133.2,141.3,137.8,135.4,141.7,137.6,138.5,138.1,123.1,115.1,111.0,112.8,110.2,115.5,113.3,120.6,123.7,119.9,127.4,130.8,130.8,138.3,132.3,134.7,141.8,140.3,138.2,142.1,141.8,142.4,144.6,146.1,151.0,153.2,153.0,151.1,155.2,151.6,154.9,154.2,150.8,159.6,157.6,157.2,160.7,160.0,160.3,161.3,159.2,156.0,167.2,160.5,159.8,160.1,163.0,167.9,168.8,165.1,171.0,167.6,168.9,172.9,169.9,167.5,174.3,170.9,174.2,176.9,176.1,178.1,179.1,,,,,,,,,,,,
