Inflow to,From,Flow,Year,Value ($ Million),ASEAN Total Flow,Share of total
ASEAN,ASEAN,FDI,2005,"4,211","43,299",9.7
ASEAN,US,FDI,2005,"3,263","43,299",7.5
ASEAN,EU,FDI,2005,"11,722","43,299",27.1
ASEAN,PRC,FDI,2005,616,"43,299",1.4
ASEAN,JAPAN,FDI,2005,"6,582","43,299",15.2
ASEAN,KOR,FDI,2005,529,"43,299",1.2
ASEAN,ASEAN,FDI,2012,"18,442","107,917",17.1
ASEAN,US,FDI,2012,"7,066","107,917",6.5
ASEAN,EU,FDI,2012,"23,305","107,917",21.6
ASEAN,PRC,FDI,2012,"4,335","107,917",4.0
ASEAN,JAPAN,FDI,2012,"23,113","107,917",21.4
ASEAN,KOR,FDI,2012,"2,121","107,917",2.0
ASEAN,ASEAN,Exports,2005,"161,947","656,888",24.7
US,ASEAN,Exports,2005,"93,574","656,888",14.2
EU,ASEAN,Exports,2005,"83,290","656,888",12.7
PRC,ASEAN,Exports,2005,"52,201","656,888",7.9
JAPAN,ASEAN,Exports,2005,"70,568","656,888",10.7
KOR,ASEAN,Exports,2005,"24,945","656,888",3.8
ASEAN,ASEAN,Exports,2012,"321,162","1,274,293",25.2
US,ASEAN,Exports,2012,"109,313","1,274,293",8.6
EU,ASEAN,Exports,2012,"126,040","1,274,293",9.9
PRC,ASEAN,Exports,2012,"141,529","1,274,293",11.1
JAPAN,ASEAN,Exports,2012,"127,727","1,274,293",10.0
KOR,ASEAN,Exports,2012,"55,273","1,274,293",4.3
