Select this link and click Refresh/Edit Download to update data and add or remove series,Unemployment Rate: sa,,
Country,Japan,EURO,US
Frequency,Monthly,,
Unit,%,,
Source,Statistical Bureau,,
Status,Active,,
Series Code,24005001 (JGGE),,
Function Information,,,
First Obs. Date, 1/1953,,
Last Obs. Date, 2/2014,,
Last Update time,3/28/2014,,Unemployment Rate
 1/1953,1.900000,,
 2/1953,1.900000,,
 3/1953,1.800000,,
 4/1953,2.000000,,
 5/1953,2.000000,,
 6/1953,1.900000,,
 7/1953,1.800000,,
 8/1953,1.800000,,
 9/1953,1.800000,,
 10/1953,1.700000,,
 11/1953,1.800000,,
 12/1953,1.600000,,
 1/1954,1.800000,,
 2/1954,1.800000,,
 3/1954,1.900000,,
 4/1954,2.000000,,
 5/1954,2.200000,,
 6/1954,2.300000,,
 7/1954,2.400000,,
 8/1954,2.600000,,
 9/1954,2.500000,,
 10/1954,2.600000,,
 11/1954,2.600000,,
 12/1954,2.700000,,
 1/1955,2.600000,,
 2/1955,2.500000,,
 3/1955,2.300000,,
 4/1955,2.500000,,
 5/1955,2.400000,,
 6/1955,2.600000,,
 7/1955,2.600000,,
 8/1955,2.600000,,
 9/1955,2.600000,,
 10/1955,2.700000,,
 11/1955,2.400000,,
 12/1955,2.400000,,
 1/1956,2.500000,,
 2/1956,2.600000,,
 3/1956,2.700000,,
 4/1956,2.400000,,
 5/1956,2.300000,,
 6/1956,2.200000,,
 7/1956,2.100000,,
 8/1956,2.100000,,
 9/1956,2.200000,,
 10/1956,2.000000,,
 11/1956,2.200000,,
 12/1956,2.300000,,
 1/1957,2.100000,,
 2/1957,2.000000,,
 3/1957,2.000000,,
 4/1957,2.000000,,
 5/1957,1.900000,,
 6/1957,1.800000,,
 7/1957,1.800000,,
 8/1957,1.800000,,
 9/1957,2.000000,,
 10/1957,2.000000,,
 11/1957,1.900000,,
 12/1957,1.800000,,
 1/1958,1.900000,,
 2/1958,1.900000,,
 3/1958,2.000000,,
 4/1958,2.000000,,
 5/1958,2.000000,,
 6/1958,2.200000,,
 7/1958,2.100000,,
 8/1958,2.200000,,
 9/1958,2.200000,,
 10/1958,2.100000,,
 11/1958,2.100000,,
 12/1958,2.100000,,
 1/1959,2.400000,,
 2/1959,2.500000,,
 3/1959,2.400000,,
 4/1959,2.200000,,
 5/1959,2.200000,,
 6/1959,2.300000,,
 7/1959,2.300000,,
 8/1959,2.300000,,
 9/1959,2.000000,,
 10/1959,1.900000,,
 11/1959,2.000000,,
 12/1959,2.000000,,
 1/1960,1.900000,,
 2/1960,1.700000,,
 3/1960,1.700000,,
 4/1960,1.700000,,
 5/1960,1.700000,,
 6/1960,1.600000,,
 7/1960,1.500000,,
 8/1960,1.600000,,
 9/1960,1.600000,,
 10/1960,1.400000,,
 11/1960,1.500000,,
 12/1960,1.500000,,
 1/1961,1.500000,,
 2/1961,1.500000,,
 3/1961,1.300000,,
 4/1961,1.400000,,
 5/1961,1.500000,,
 6/1961,1.500000,,
 7/1961,1.500000,,
 8/1961,1.400000,,
 9/1961,1.400000,,
 10/1961,1.400000,,
 11/1961,1.500000,,
 12/1961,1.400000,,
 1/1962,1.300000,,
 2/1962,1.300000,,
 3/1962,1.300000,,
 4/1962,1.400000,,
 5/1962,1.200000,,
 6/1962,1.300000,,
 7/1962,1.300000,,
 8/1962,1.200000,,
 9/1962,1.200000,,
 10/1962,1.400000,,
 11/1962,1.300000,,
 12/1962,1.300000,,
 1/1963,1.400000,,
 2/1963,1.400000,,
 3/1963,1.400000,,
 4/1963,1.200000,,
 5/1963,1.300000,,
 6/1963,1.100000,,
 7/1963,1.100000,,
 8/1963,1.200000,,
 9/1963,1.300000,,
 10/1963,1.200000,,
 11/1963,1.200000,,
 12/1963,1.300000,,
 1/1964,1.200000,,
 2/1964,1.300000,,
 3/1964,1.200000,,
 4/1964,1.200000,,
 5/1964,1.100000,,
 6/1964,1.200000,,
 7/1964,1.200000,,
 8/1964,1.200000,,
 9/1964,1.100000,,
 10/1964,1.100000,,
 11/1964,1.100000,,
 12/1964,1.100000,,
 1/1965,1.100000,,
 2/1965,1.200000,,
 3/1965,1.100000,,
 4/1965,1.200000,,
 5/1965,1.200000,,
 6/1965,1.300000,,
 7/1965,1.300000,,
 8/1965,1.200000,,
 9/1965,1.300000,,
 10/1965,1.300000,,
 11/1965,1.300000,,
 12/1965,1.300000,,
 1/1966,1.400000,,
 2/1966,1.300000,,
 3/1966,1.400000,,
 4/1966,1.300000,,
 5/1966,1.400000,,
 6/1966,1.300000,,
 7/1966,1.200000,,
 8/1966,1.300000,,
 9/1966,1.400000,,
 10/1966,1.300000,,
 11/1966,1.300000,,
 12/1966,1.200000,,
 1/1967,1.200000,,
 2/1967,1.100000,,
 3/1967,1.600000,,
 4/1967,1.300000,,
 5/1967,1.200000,,
 6/1967,1.300000,,
 7/1967,1.200000,,
 8/1967,1.200000,,
 9/1967,1.100000,,
 10/1967,1.200000,,
 11/1967,1.300000,,
 12/1967,1.300000,,
 1/1968,1.300000,,
 2/1968,1.300000,,
 3/1968,1.200000,,
 4/1968,1.200000,,
 5/1968,1.200000,,
 6/1968,1.100000,,
 7/1968,1.300000,,
 8/1968,1.200000,,
 9/1968,1.100000,,
 10/1968,1.100000,,
 11/1968,1.000000,,
 12/1968,1.100000,,
 1/1969,1.100000,,
 2/1969,1.200000,,
 3/1969,1.100000,,
 4/1969,1.100000,,
 5/1969,1.200000,,
 6/1969,1.300000,,
 7/1969,1.200000,,
 8/1969,1.100000,,
