,BBB-rated US Corporate Bond Yields spread over US Treasury,Fed Funds Rate Expectation,Global Interest Rate Expectations,Global Risk Perception
 12/2004,,,,
 1/2005,1.35,,,
 2/2005,1.28,,,
 3/2005,1.45,,,
 4/2005,1.72,,,
 5/2005,1.74,,,
 6/2005,1.64,,,
 7/2005,1.53,,,
 8/2005,1.53,,,
 9/2005,1.65,,,
 10/2005,1.64,,,
 11/2005,1.3,,,
 12/2005,1.25,5.51,,
 1/2006,1.26,5.595,,
 2/2006,1.2,5.38,,
 3/2006,1.23,5.875,,
 4/2006,1.24,6.165,,
 5/2006,1.22,6.175,,
 6/2006,1.28,6.145,,
 7/2006,1.29,6.035,,
 8/2006,1.28,5.735,,
 9/2006,1.28,5.61,,
 10/2006,1.28,5.56,,
 11/2006,1.24,5.34,,
 12/2006,1.24,5.565,,
 1/2007,1.21,5.675,,
 2/2007,1.18,5.49,,
 3/2007,1.23,5.685,,
 4/2007,1.25,5.63,,
 5/2007,1.24,5.8,,
 6/2007,1.28,6.095,,
 7/2007,1.44,6.07,,
 8/2007,1.61,5.86,,
 9/2007,1.71,5.915,,
 10/2007,1.72,5.74,,
 11/2007,1.99,5.44,,
 12/2007,2.09,5.545,,
 1/2008,2.38,5.58,,
 2/2008,2.59,5.645,,
 3/2008,2.93,5.29,,
 4/2008,2.69,5.34,,
 5/2008,2.63,5.595,,
 6/2008,2.76,5.445,,
 7/2008,3.06,5.56,,
 8/2008,3.05,5.24,,
 9/2008,3.17,5.295,,
 10/2008,4.64,5.56,,
 11/2008,5.43,4.03,,
 12/2008,5.73,3.375,,
 1/2009,5.75,4.015,,
 2/2009,5.59,4.455,,
 3/2009,5.72,3.875,,
 4/2009,5.35,4.25,,
 5/2009,4.74,5.05,,
 6/2009,4.02,5.025,,
 7/2009,3.7,5.1,,
 8/2009,3.04,4.97,,
 9/2009,2.85,4.74,,
 10/2009,2.73,4.92,,
 11/2009,2.69,4.65,,
 12/2009,2.52,5.385,,
 1/2010,2.35,5.165,,
 2/2010,2.3,5.065,,
 3/2010,2.11,5.185,,
 4/2010,2,4.955,,
 5/2010,2.15,4.56,,
 6/2010,2.25,4.12,,
 7/2010,2.17,3.95,,
 8/2010,2.17,3.335,,
 9/2010,2.14,3.465,,
 10/2010,2.15,3.575,,
 11/2010,2.14,3.835,,
 12/2010,1.99,4.425,,
 1/2011,1.91,4.495,,
 2/2011,1.83,4.525,,
 3/2011,1.87,4.505,,
 4/2011,1.77,4.195,,
 5/2011,1.75,3.87,,
 6/2011,1.8,3.965,,
 7/2011,1.8,3.415,,
 8/2011,2.21,2.57,,
 9/2011,2.57,2.315,,
 10/2011,2.42,2.465,,
 11/2011,2.59,2.27,,
 12/2011,2.61,1.995,,
 1/2012,2.49,1.66,,
 2/2012,2.27,1.825,,
 3/2012,2.16,2.065,,
 4/2012,2.18,1.71,,
 5/2012,2.29,1.38,,
 6/2012,2.32,1.275,,
 7/2012,2.15,1.01,,
 8/2012,2.04,0.93,,
 9/2012,1.94,0.895,,
 10/2012,1.8,0.96,,
 11/2012,1.87,0.8,,
 12/2012,1.87,0.57,,
 1/2013,1.8,0.76,,
 2/2013,1.76,0.605,,
 3/2013,1.78,0.58,,
 4/2013,1.69,0.455,,
 5/2013,1.61,0.82,,
 6/2013,1.82,1.03,,
 7/2013,1.66,0.935,,
 8/2013,1.71,1.175,,
 9/2013,1.78,0.795,,
 10/2013,1.71,0.615,,
 11/2013,1.68,0.525,,
 12/2013,1.6,0.73,,
 1/2014,1.56,0.64,,
 2/2014,1.5,0.585,,
