,Japan,United States,eurozone
 1/2007,-1.0,1.3,1.8
 2/2007,-0.2,2.6,2.0
 3/2007,-0.6,3.0,3.5
 4/2007,0.0,1.9,2.8
 5/2007,0.7,4.0,1.2
 6/2007,0.3,2.7,2.0
 7/2007,-1.6,2.3,1.9
 8/2007,1.3,2.7,1.9
 9/2007,1.3,4.3,2.5
 10/2007,1.5,4.4,3.0
 11/2007,2.2,5.2,3.4
 12/2007,0.8,2.8,2.1
 1/2008,1.9,3.3,5.0
 2/2008,3.6,2.0,5.3
 3/2008,1.5,1.3,2.4
 4/2008,-0.1,2.3,2.8
 5/2008,0.3,1.1,5.0
 6/2008,0.3,2.4,3.0
 7/2008,2.1,1.5,3.0
 8/2008,0.7,0.5,2.4
 9/2008,-0.3,-2.5,3.0
 10/2008,-0.6,-6.4,0.6
 11/2008,-0.7,-10.9,-1.1
 12/2008,-2.6,-12.6,-1.7
 1/2009,-2.0,-11.4,-4.0
 2/2009,-5.4,-10.7,-5.9
 3/2009,-3.5,-12.3,-5.1
 4/2009,-2.6,-12.5,-4.4
 5/2009,-2.7,-11.8,-6.3
 6/2009,-3.0,-10.8,-5.2
 7/2009,-2.4,-9.9,-5.3
 8/2009,-1.8,-7.2,-5.1
 9/2009,-1.4,-7.9,-5.8
 10/2009,-1.0,-3.2,-3.6
 11/2009,-1.2,1.7,-3.2
 12/2009,-0.3,5.1,-0.7
 1/2010,2.0,3.7,0.2
 2/2010,3.9,3.7,0.7
 3/2010,4.5,8.0,2.6
 4/2010,4.7,8.4,1.4
 5/2010,2.7,6.4,2.7
 6/2010,3.4,4.7,2.2
 7/2010,4.2,4.4,2.6
 8/2010,4.6,2.7,2.6
 9/2010,1.9,6.5,2.7
 10/2010,0.6,7.2,2.4
 11/2010,2.2,6.7,3.1
 12/2010,-1.9,6.9,1.9
 1/2011,0.2,7.6,2.4
 2/2011,0.4,8.4,3.6
 3/2011,-8.0,7.1,1.0
 4/2011,-4.0,7.1,3.0
 5/2011,-0.4,7.7,0.6
 6/2011,1.8,8.6,1.6
 7/2011,0.9,8.8,1.6
 8/2011,-2.4,8.1,1.7
 9/2011,-1.5,8.0,1.5
 10/2011,1.4,7.6,2.1
 11/2011,-2.4,7.3,1.0
 12/2011,2.5,6.1,0.9
 1/2012,1.6,6.0,1.3
 2/2012,3.0,6.8,0.5
 3/2012,9.3,6.3,2.2
 4/2012,5.0,5.2,-0.9
 5/2012,3.0,5.1,1.3
 6/2012,-0.2,3.4,0.9
 7/2012,-1.2,3.8,0.5
 8/2012,1.2,5.1,1.1
 9/2012,0.3,5.7,0.2
 10/2012,-1.1,4.4,-0.9
 11/2012,1.0,4.3,-0.4
 12/2012,0.2,4.9,-0.8
 1/2013,-1.1,5.1,-1.0
 2/2013,-2.2,4.6,-1.1
 3/2013,-0.4,3.1,-1.7
 4/2013,-0.2,3.5,-0.5
 5/2013,0.8,4.4,0.3
 6/2013,1.5,6.3,-0.6
 7/2013,-0.3,5.9,0.0
 8/2013,1.1,4.8,-0.3
 9/2013,3.0,3.5,-0.2
 10/2013,2.4,3.9,-0.3
 11/2013,4.1,3.9,1.0
 12/2013,2.5,3.5,-0.3
 1/2014,4.4,2.0,1.1
 2/2014,3.7,1.3,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
