"Import Growth1 by Origin�NIEs (y-o-y, %)",,,,,
Partner,ASEAN-4,NIEs,G3,PRC,IND
Jan-11,17.24,17.34,18.92,23.59,40.19
Feb-11,15.30,18.21,17.61,21.50,42.65
Mar-11,14.37,19.91,16.40,25.11,35.92
Apr-11,13.11,17.63,12.84,19.57,43.14
May-11,12.77,16.26,13.64,19.31,46.34
Jun-11,12.73,11.21,13.59,15.79,51.75
Jul-11,11.54,9.75,13.24,15.50,46.80
Aug-11,10.95,8.04,11.80,15.16,42.04
Sep-11,7.61,6.32,10.24,12.29,37.57
Oct-11,7.05,7.26,8.78,10.68,36.78
Nov-11,1.79,7.20,5.41,6.42,26.10
Dec-11,-0.39,7.74,3.48,5.92,13.72
Jan-12,-7.01,1.43,0.88,0.21,1.55
Feb-12,-0.38,2.37,3.88,5.16,7.40
Mar-12,-1.41,-0.77,1.46,1.16,6.81
Apr-12,2.06,2.84,2.03,4.53,2.35
May-12,-4.09,-1.83,-3.31,-0.41,-12.06
Jun-12,-3.41,-0.31,-4.15,-1.18,-19.54
Jul-12,-3.59,-0.33,-4.10,-1.78,-22.77
Aug-12,-6.44,-0.97,-6.33,-2.71,-24.07
Sep-12,-6.58,5.30,-4.68,1.90,-15.80
Oct-12,-5.61,6.77,-4.01,4.99,-11.27
Nov-12,-0.29,9.59,-3.27,9.04,-3.61
Dec-12,-0.08,7.81,-3.37,10.76,-5.07
Jan-13,4.28,13.24,-1.82,16.66,-2.81
Feb-13,-4.45,8.66,-3.76,8.99,-17.17
Mar-13,-5.36,7.59,-3.63,6.71,-18.39
Apr-13,-9.93,3.55,-5.43,2.07,-23.33
,,,,,
"ASEAN-4 = Indonesia, Malaysia, the Philippines and Thailand; PRC = People's Republic of China; G3 = EU, Japan, and the United States; IND = India; NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China. Data for ASEAN-4 and NIEs up to February 2013.",,,,,
13-month moving average.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
