"Headline Inflation1�South Asia (y-o-y, %)",,,,
Country,Bangladesh,India,Pakistan,Sri Lanka
Jan-11,8.29,8.62,14.77,6.65
Feb-11,9.04,8.66,14.06,6.77
Mar-11,9.77,8.87,13.26,7.07
Apr-11,10.32,9.34,12.80,7.91
May-11,10.45,9.59,12.74,8.22
Jun-11,10.35,9.56,12.84,8.00
Jul-11,10.45,9.53,12.80,7.55
Aug-11,10.82,9.97,12.43,7.17
Sep-11,11.42,10.26,11.47,6.94
Oct-11,11.56,10.62,10.99,6.17
Nov-11,11.66,10.68,10.54,5.41
Dec-11,11.21,9.80,10.30,4.92
Jan-12,11.27,8.85,10.01,4.45
Feb-12,10.88,8.22,10.29,3.77
Mar-12,10.70,8.62,10.64,3.96
Apr-12,10.15,9.49,11.04,4.74
May-12,9.72,10.00,11.45,6.19
Jun-12,9.21,10.18,11.61,7.47
Jul-12,8.57,10.05,11.05,8.71
Aug-12,8.17,9.94,9.97,9.55
Sep-12,7.78,9.88,9.14,9.50
Oct-12,7.51,9.84,8.49,9.18
Nov-12,7.34,9.80,7.78,9.17
Dec-12,7.44,10.07,7.50,9.20
Jan-13,7.49,10.42,7.64,9.51
Feb-13,7.65,10.75,7.79,9.62
Mar-13,7.67,10.69,7.34,9.07
Apr-13,7.85,10.23,6.57,7.92
May-13,,,,7.08
,,,,
"13-month moving average. Data as of April 2013 only for Bangladesh, India, and Pakistan.",,,,
Source: ADB calculations using data from CEIC.,,,,
