"Industrial Production Growth1�NIEs and People's Republic of China (y-o-y, %)",,,,
Date,"China, People's Rep of","Korea, Rep of",Singapore,"Taipei,China"
Jan-11,13.40,,,
Feb-11,14.20,9.02,9.93,16.20
Mar-11,14.85,7.89,15.96,13.91
Apr-11,14.37,7.06,7.18,11.92
May-11,13.83,7.10,-1.65,10.53
Jun-11,13.93,6.09,-3.80,7.10
Jul-11,14.13,5.45,0.27,5.60
Aug-11,14.20,4.85,10.91,4.22
Sep-11,13.77,5.27,8.91,3.36
Oct-11,13.50,5.45,9.31,2.41
Nov-11,13.13,4.90,3.94,-0.68
Dec-11,12.80,3.33,9.34,-4.00
Jan-12,12.60,2.91,10.76,-6.36
Feb-12,12.10,8.27,18.61,-0.62
Mar-12,11.65,7.21,3.45,2.07
Apr-12,10.87,4.59,1.66,0.76
May-12,10.27,1.08,0.10,-1.58
Jun-12,9.47,1.09,4.08,-1.29
Jul-12,9.43,1.12,5.47,-0.67
Aug-12,9.20,-0.57,2.46,-0.24
Sep-12,9.10,-1.03,-1.44,1.48
Oct-12,9.23,-1.58,-3.81,3.04
Nov-12,9.63,-0.19,-2.06,4.50
Dec-12,10.00,-0.06,-0.22,4.20
Jan-13,10.20,0.87,2.16,3.87
Feb-13,10.10,-4.82,-7.03,-4.62
Mar-13,9.40,-6.08,-9.78,-7.20
Apr-13,9.37,-3.53,-5.13,-7.88
,,,,
"NIE = newly industrialized economy. Data for Taipei,China up to March 2013 only.",,,,
13-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
