"Export Growth1 by Destination�NIEs (y-o-y, %)",,,,,
Partner,ASEAN-4,NIEs,G3,PRC,IND
Jan-11,21.64,17.78,21.90,20.72,42.79
Feb-11,21.58,20.77,21.28,22.56,41.52
Mar-11,21.45,24.27,21.80,23.39,37.94
Apr-11,18.27,25.14,17.15,16.11,31.67
May-11,16.67,22.44,16.92,11.31,29.00
Jun-11,17.07,18.79,12.95,8.80,21.97
Jul-11,20.13,16.77,8.85,10.96,17.03
Aug-11,19.77,16.01,6.33,10.66,13.32
Sep-11,19.85,15.73,5.49,8.25,8.28
Oct-11,16.87,11.01,2.23,9.20,0.94
Nov-11,13.53,10.42,0.14,7.13,-0.92
Dec-11,9.37,8.56,-1.19,9.07,-7.37
Jan-12,0.91,2.98,-3.41,1.27,-11.20
Feb-12,5.43,3.78,1.39,4.74,-12.89
Mar-12,2.58,1.85,0.90,-0.56,-17.36
Apr-12,7.01,3.11,1.93,3.77,-17.68
May-12,1.03,-2.33,-4.06,0.66,-19.39
Jun-12,0.55,-1.73,-5.80,1.69,-17.36
Jul-12,-3.99,-2.04,-5.88,0.61,-17.99
Aug-12,-5.93,-3.55,-6.78,0.30,-19.85
Sep-12,-4.52,-3.16,-5.24,5.94,-16.34
Oct-12,-0.35,1.67,-3.32,7.19,-14.28
Nov-12,3.36,4.03,-1.83,11.44,-11.60
Dec-12,4.16,4.01,-1.84,10.51,-13.82
Jan-13,8.57,6.23,-0.55,17.18,-8.09
Feb-13,0.89,0.12,-5.09,6.38,-2.42
Mar-13,-1.10,-0.82,-7.43,6.20,3.36
Apr-13,-7.27,-3.96,-8.61,3.99,1.54
,,,,,
"ASEAN-4 = Indonesia, Malaysia, the Philippines and Thailand. PRC = People's Republic of China.",,,,,
"G3 = EU, Japan, and the US; IND = India. NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China.",,,,,
13-month moving average.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
