"GDP Growth1�ASEAN-4 plus Viet Nam (y-o-y, %)",,,,,
,Indonesia,Malaysia,Philippines,Thailand,Viet Nam
2011Q1,6.45,5.16,4.57,3.17,5.57
2011Q2,6.52,4.29,3.20,2.73,5.68
2011Q3,6.49,5.74,3.04,3.72,6.07
2011Q4,6.50,5.30,3.78,-8.88,6.10
2012Q1,6.29,5.12,6.52,0.38,4.75
2012Q2,6.36,5.65,6.32,4.44,4.80
2012Q3,6.16,5.27,7.34,3.10,5.05
2012Q4,6.11,6.48,7.07,19.13,5.44
2013Q1,6.02,4.09,7.83,5.30,4.89
,,,,,
1Based on quarterly data.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
