"Export Growth1 by Destination�People's Republic of China (y-o-y, %)",,,,
Partner,ASEAN-4,NIEs,G3,IND
Jan-11,23.35,30.76,26.69,34.63
Feb-11,15.23,27.58,15.50,19.43
Mar-11,27.07,34.42,20.65,26.42
Apr-11,26.38,29.17,19.16,21.82
May-11,31.68,29.34,22.49,29.00
Jun-11,24.45,27.26,15.86,19.55
Jul-11,22.44,22.70,13.80,22.15
Aug-11,23.30,20.82,16.50,28.54
Sep-11,27.59,17.24,16.54,31.66
Oct-11,26.31,14.40,14.71,32.29
Nov-11,27.95,10.13,12.17,24.68
Dec-11,24.98,9.04,11.49,17.04
Jan-12,19.77,2.20,8.09,5.01
Feb-12,19.39,6.13,8.19,0.02
Mar-12,18.45,4.70,5.95,-0.98
Apr-12,20.75,9.24,6.74,0.31
May-12,23.06,6.74,7.04,2.16
Jun-12,24.92,9.78,6.69,1.38
Jul-12,25.70,12.95,2.50,-5.80
Aug-12,18.44,15.46,-3.25,-12.08
Sep-12,18.35,18.34,-4.95,-11.95
Oct-12,23.52,24.83,-2.41,-10.14
Nov-12,25.21,26.32,-3.60,-10.22
Dec-12,26.69,29.23,-1.73,-8.41
Jan-13,30.00,37.95,0.84,-3.35
Feb-13,35.91,38.42,7.52,6.36
Mar-13,25.70,50.98,2.42,3.17
Apr-13,21.79,45.41,-1.86,4.37
,,,,
"ASEAN-4 = Indonesia, Malaysia, the Philippines and Thailand. G3 = EU, Japan, and the US. IND = India.",,,,
"NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China.",,,,
13-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
