Equity Indexes1�ASEAN-4 plus Viet Nam (Jan 2011 = 100),,,,,
Date,Indonesia,Malaysia,Philippines,Thailand,Viet Nam
Jan-11,100.00,100.00,100.00,100.00,100.00
Feb-11,97.36,97.45,93.92,96.61,100.49
Mar-11,100.42,97.31,95.68,100.42,94.22
Apr-11,105.81,99.00,104.48,107.81,93.46
May-11,107.77,98.88,105.28,105.97,90.57
Jun-11,107.40,100.47,104.39,101.65,88.78
Jul-11,113.62,101.30,109.29,108.53,84.44
Aug-11,111.10,96.36,107.55,106.42,80.52
Sep-11,104.89,91.47,103.26,99.94,90.55
Oct-11,101.61,92.16,101.11,91.89,83.72
Nov-11,105.75,94.23,105.60,96.38,79.58
Dec-11,106.58,95.55,106.37,101.98,74.50
Jan-12,110.94,97.81,113.32,104.25,72.14
Feb-12,111.77,100.36,118.76,110.85,82.59
Mar-12,113.55,101.80,123.92,116.56,89.19
Apr-12,117.47,102.57,126.24,117.56,93.21
May-12,114.33,100.85,124.70,115.66,92.14
Jun-12,108.67,102.05,125.09,113.64,86.32
Jul-12,114.15,104.86,129.28,118.43,83.90
Aug-12,116.13,105.94,128.84,120.75,83.81
Sep-12,118.18,104.99,129.51,125.10,79.64
Oct-12,121.63,107.02,132.98,128.28,79.31
Nov-12,122.13,104.99,135.40,127.68,77.27
Dec-12,121.20,106.24,141.69,134.60,79.65
Jan-13,124.27,107.40,150.01,141.76,91.88
Feb-13,129.50,104.65,161.14,149.81,97.57
Mar-13,136.16,105.99,164.02,153.75,97.06
Apr-13,139.96,109.45,169.59,152.06,99.11
May-13,143.95,113.93,177.65,159.20,100.10
,,,,,
"1Monthly average, data up to 31 May 2013.",,,,,
Source: ADB calculations using data from Bloomberg.,,,,,
