"Export Growth1 by Destination�India (y-o-y, %)",,,,
Partner,ASEAN-4,NIEs,G3,PRC
Jan-11,83.71,30.86,30.77,106.39
Feb-11,100.94,35.58,40.28,54.11
Mar-11,88.89,29.56,42.95,-10.15
Apr-11,82.44,33.32,40.28,-22.62
May-11,74.45,62.37,40.65,-27.34
Jun-11,32.09,81.44,38.83,-13.85
Jul-11,32.84,82.40,50.64,20.64
Aug-11,2.95,51.81,43.37,98.79
Sep-11,16.86,48.92,34.90,107.31
Oct-11,-4.46,52.35,24.38,84.40
Nov-11,-5.19,53.03,24.30,-6.37
Dec-11,-7.25,30.81,19.63,-35.40
Jan-12,2.28,15.11,14.75,-29.16
Feb-12,3.76,16.57,7.48,-9.62
Mar-12,15.99,15.65,2.04,42.27
Apr-12,4.00,8.22,-0.20,39.22
May-12,-2.30,-16.79,-1.91,43.15
Jun-12,-13.62,-27.82,-3.10,35.61
Jul-12,-15.28,-30.86,-9.90,9.42
Aug-12,-3.21,-10.70,-10.36,-34.49
Sep-12,-6.28,0.32,-4.39,-48.81
Oct-12,3.80,8.71,2.60,-51.77
Nov-12,7.33,-5.41,4.52,-44.90
Dec-12,15.66,-5.65,1.35,-34.11
Jan-13,19.79,-6.23,-1.14,-32.93
Feb-13,16.63,-6.76,-0.21,-27.74
Mar-13,6.24,-6.62,2.04,-26.51
,,,,
"G3 = EU, Japan, and the US. NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China.",,,,
13-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
