Equity Indexes1�G3 (Jan 2011 = 100),,,
Date,eurozone,Japan,US
Jan-11,100.00,100.00,100.00
Feb-11,103.48,101.65,103.28
Mar-11,99.38,94.29,102.36
Apr-11,101.45,92.30,105.36
May-11,100.02,92.36,106.59
Jun-11,96.16,91.31,102.50
Jul-11,95.54,95.67,106.02
Aug-11,80.38,86.83,95.97
Sep-11,75.00,83.21,94.69
Oct-11,80.69,83.58,97.57
Nov-11,78.39,81.40,100.02
Dec-11,79.56,81.40,102.32
Jan-12,83.34,82.46,106.34
Feb-12,87.97,88.45,109.21
Mar-12,89.22,95.34,110.82
Apr-12,83.39,92.13,110.41
May-12,78.70,84.62,107.78
Jun-12,76.85,82.66,106.29
Jul-12,80.73,83.84,108.57
Aug-12,86.29,85.65,111.29
Sep-12,89.73,85.64,113.69
Oct-12,89.08,84.48,113.37
Nov-12,89.18,86.70,109.27
Dec-12,93.06,93.92,111.37
Jan-13,96.25,102.88,115.36
Feb-13,94.09,108.49,118.34
Mar-13,96.43,117.17,122.16
Apr-13,94.74,126.55,124.35
May-13,99.82,139.07,128.55
,,,
"1Monthly average equity indexes refer to Morgan Stanley Capital International (MSCI), European Monetary Union (EMU) Index for eurozone, Nikkei 225 Index for Japan, and Dow Jones Industrial Average Index for the United States. Data up to 31 May 2013.",,,
Source: ADB calculations using data from Datastream.,,,
