Policy Rates1�NIEs and People's Republic of China (% per annum),,,,
Country,"China, People's Rep of","Hong Kong, China","Korea, Rep of","Taipei,China"
Jan-11,5.81,0.50,2.75,1.63
Feb-11,6.06,0.50,2.75,1.63
Mar-11,6.06,0.50,3.00,1.63
Apr-11,6.31,0.50,3.00,1.75
May-11,6.31,0.50,3.00,1.75
Jun-11,6.31,0.50,3.25,1.75
Jul-11,6.56,0.50,3.25,1.88
Aug-11,6.56,0.50,3.25,1.88
Sep-11,6.56,0.50,3.25,1.88
Oct-11,6.56,0.50,3.25,1.88
Nov-11,6.56,0.50,3.25,1.88
Dec-11,6.56,0.50,3.25,1.88
Jan-12,6.56,0.50,3.25,1.88
Feb-12,6.56,0.50,3.25,1.88
Mar-12,6.56,0.50,3.25,1.88
Apr-12,6.56,0.50,3.25,1.88
May-12,6.56,0.50,3.25,1.88
Jun-12,6.31,0.50,3.25,1.88
Jul-12,6.00,0.50,3.00,1.88
Aug-12,6.00,0.50,3.00,1.88
Sep-12,6.00,0.50,3.00,1.88
Oct-12,6.00,0.50,2.75,1.88
Nov-12,6.00,0.50,2.75,1.88
Dec-12,6.00,0.50,2.75,1.88
Jan-13,6.00,0.50,2.75,1.88
Feb-13,6.00,0.50,2.75,1.88
Mar-13,6.00,0.50,2.75,1.88
Apr-13,6.00,0.50,2.75,1.88
May-13,6.00,0.50,2.50,1.88
,,,,
"PRC = People's Republic of China, NIE = newly-industrialized economy.",,,,
"1One-year lending rate (PRC), Hong Kong base rate (Hong Kong, China); the Bank of Korea base rate (Republic of Korea); and discount rate (Taipei,China). Data as of 31 May 2013.",,,,
Source: Datastream.,,,,
