"Import Growth1 by Origin�India (y-o-y, %)",,,,
Partner,ASEAN-4,NIEs,G3,PRC
Jan-11,29.24,29.40,13.93,43.66
Feb-11,28.65,31.03,19.00,32.86
Mar-11,23.60,37.71,23.17,26.98
Apr-11,13.74,28.00,18.53,11.63
May-11,22.04,42.97,23.43,13.87
Jun-11,43.78,38.91,29.72,21.24
Jul-11,69.30,38.71,33.49,28.58
Aug-11,77.86,31.00,37.47,40.99
Sep-11,67.96,37.15,40.84,44.83
Oct-11,44.75,32.63,31.82,47.16
Nov-11,38.81,31.45,24.99,37.38
Dec-11,34.83,15.24,24.49,40.76
Jan-12,31.66,11.20,29.14,33.81
Feb-12,24.13,8.53,26.74,30.68
Mar-12,25.50,-1.46,22.26,22.19
Apr-12,30.39,-9.20,15.13,23.44
May-12,23.33,-23.58,0.92,12.48
Jun-12,6.24,-21.98,-9.02,1.46
Jul-12,-10.56,-23.20,-10.20,-4.56
Aug-12,-13.71,-20.53,-8.08,-7.02
Sep-12,-10.06,-19.51,-4.33,-5.91
Oct-12,9.45,-15.50,-2.87,-9.00
Nov-12,13.89,-7.04,-2.30,-10.30
Dec-12,13.39,2.07,-2.36,-16.95
Jan-13,12.39,5.48,-2.71,-12.52
Feb-13,5.22,-2.63,-1.31,-8.52
Mar-13,6.98,1.15,-0.21,3.03
,,,,
"ASEAN-4 = Indonesia, Malaysia, the Philippines and Thailand. PRC = People's Republic of China.",,,,
"NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China. G3 = EU, Japan, and the US.",,,,
13-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
