"GDP Growth1�NIEs and People's Republic of China (y-o-y, %)",,,,,
,"China, People's Rep of","Hong Kong, China","Korea, Rep of",Singapore,"Taipei,China"
2011Q1,9.77,7.63,4.28,9.88,7.37
2011Q2,9.50,5.15,3.48,1.79,4.56
2011Q3,9.20,3.97,3.65,5.75,3.53
2011Q4,8.90,2.98,3.38,3.59,1.21
2012Q1,8.05,0.65,2.84,1.54,0.59
2012Q2,7.60,0.87,2.39,2.30,-0.12
2012Q3,7.40,1.51,1.56,-0.03,0.73
2012Q4,7.90,2.85,1.45,1.48,3.97
2013Q1,7.70,2.83,1.49,0.19,1.67
,,,,,
NIE = newly-industrialized economy.,,,,,
1Based on quarterly data.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
