"Bank Lending Growth1�South Asia (y-o-y, %)",,,,
Country,Bangladesh,India,Pakistan,Sri Lanka
Jan-11,24.94,17.00,12.28,30.28
Feb-11,25.64,17.80,12.33,31.58
Mar-11,26.62,17.48,11.65,31.82
Apr-11,27.16,18.01,10.70,32.19
May-11,26.71,17.91,12.86,33.47
Jun-11,26.24,19.23,13.22,33.74
Jul-11,25.14,18.73,13.41,34.72
Aug-11,24.73,18.28,14.52,35.66
Sep-11,24.04,18.37,14.30,35.45
Oct-11,24.08,17.33,14.62,35.95
Nov-11,22.00,17.24,13.63,36.65
Dec-11,21.78,16.23,13.81,38.12
Jan-12,20.39,14.81,14.96,37.07
Feb-12,20.79,15.06,16.92,37.04
Mar-12,20.23,15.73,18.68,38.15
Apr-12,19.92,15.56,19.06,38.28
May-12,19.68,16.01,17.72,37.78
Jun-12,20.03,16.92,19.89,36.32
Jul-12,20.48,16.02,20.73,34.91
Aug-12,19.81,15.83,18.35,31.58
Sep-12,19.97,15.57,19.28,28.58
Oct-12,18.70,15.29,20.93,25.75
Nov-12,17.85,16.78,19.89,22.79
Dec-12,17.76,15.22,18.89,18.26
Jan-13,17.15,16.29,18.68,
Feb-13,16.36,15.25,17.30,
Mar-13,15.79,,17.39,
Apr-13,,,17.15,
,,,,
"1Data refer to credit of deposit money banks (Bangladesh) , commercial bank loans (Sri Lanka), and domestic credit (India and Pakistan). Data for Sri Lanka until December 2012; data for India until February 2013; data for Bangladesh until March 2013.",,,,
Source: ADB calculations using data from CEIC for Bangladesh and Sri Lanka; ADB calculations using data from Haver for India and Pakistan.,,,,
