"Industrial Production Growth1�Central Asia (y-o-y, %)",,
Date,Azerbaijan,Kazakhstan
Jan-11,-0.85,6.61
Feb-11,-0.80,4.79
Mar-11,1.30,5.77
Apr-11,-1.07,6.14
May-11,-1.48,6.07
Jun-11,-1.83,5.98
Jul-11,-0.30,3.57
Aug-11,-1.00,3.16
Sep-11,-0.82,1.94
Oct-11,-2.56,2.71
Nov-11,-3.85,2.28
Dec-11,0.73,1.77
Jan-12,4.50,1.85
Feb-12,6.01,2.31
Mar-12,1.41,3.28
Apr-12,-3.19,3.11
May-12,-1.31,2.10
Jun-12,-0.41,0.47
Jul-12,2.82,-0.32
Aug-12,-0.84,-1.87
Sep-12,-0.35,-1.68
Oct-12,-2.45,-1.75
Nov-12,3.15,-0.20
Dec-12,3.93,0.69
Jan-13,2.47,0.92
Feb-13,-1.37,0.63
Mar-13,-4.27,0.89
Apr-13,0.68,1.21
,,
13-month moving average.,,
Source: ADB calculations using data from CEIC.,,
