Contributions to GDP Growth�Japan (percentage points1),,,,,,,,
Period,"GDP
(expenditure approach)",Private consumption,Investment,Government consumption,Exports,Imports,Net exports,Statistical discrepancy
2011Q1,-7.44,-3.75,-2.45,0.05,-0.49,0.69,-1.18,-0.25
2011Q2,-3.84,2.21,-1.99,0.23,-4.64,-0.22,-4.43,0.19
2011Q3,11.32,3.42,3.64,0.19,5.82,1.77,4.00,-0.23
2011Q4,0.76,1.58,1.89,0.27,-1.97,0.90,-2.85,-0.07
2012Q1,5.33,1.96,1.51,1.11,1.76,1.13,0.63,0.05
2012Q2,-0.94,0.47,-0.57,0.38,-0.03,0.98,-1.00,-0.22
2012Q3,-3.46,-0.95,-0.45,0.30,-2.83,-0.17,-2.66,0.29
2012Q4,1.04,1.07,-0.40,0.57,-1.83,-1.24,-0.60,0.40
2013Q1,3.54,2.22,-0.67,0.44,2.33,0.54,1.78,-0.23
,,,,,,,,
"q-o-q= quarter-on-quarter, saar = seasonally adjusted annualized rate.",,,,,,,,
"1Based on saar, q-o-q changes.",,,,,,,,
2First preliminary estimates as of 16 May 2013.,,,,,,,,
"Source: Cabinet Office, Government of Japan.",,,,,,,,
