Contributions to GDP Growth2�eurozone (percentage points1),,,,,,,,
Period,"GDP (q-o-q, saar, %)",Private consumption,Investment,Net exports,Exports,Imports,Government consumption,Statistical discrepancy
2011Q1,2.71,-0.10,2.52,0.56,3.02,2.45,-0.19,-0.08
2011Q2,0.83,-1.01,0.74,1.15,0.96,-0.18,-0.01,-0.02
2011Q3,0.35,0.64,-1.48,1.34,2.21,0.86,-0.10,-0.03
2011Q4,-1.19,-1.58,-1.97,2.39,0.02,-2.32,0.04,-0.02
2012Q1,-0.22,-0.52,-1.06,1.32,1.33,0.01,0.00,0.04
2012Q2,-0.80,-1.10,-1.61,2.26,2.90,0.63,-0.27,-0.05
2012Q3,-0.45,-0.45,-0.89,1.11,1.49,0.37,-0.18,-0.03
2012Q4,-2.34,-1.28,-1.43,0.30,-1.62,-1.91,0.03,0.03
2013Q1,-0.83,0.17,-1.27,0.30,-1.44,-1.73,-0.09,0.08
,,,,,,,,
"q-o-q = quarter-on-quarter, saar = seasonally adjusted annualized rate.",,,,,,,,
"1Based on saar, q-o-q changes.",,,,,,,,
2Second estimate as of 5 Jun 2013.,,,,,,,,
Source: Eurostat.,,,,,,,,
