"Contributions to GDP Growth2�United States (percentage points1, saar)",,,,,,,,,
Item,2011Q1,2011Q2,2011Q3,2011Q4,2012Q1,2012Q2,2012Q3,2012Q4,2013Q1
"GDP growth (q-o-q, saar, %)",0.10,2.50,1.30,4.10,2.00,1.30,3.10,0.40,2.40
Personal consumption,2.22,0.70,1.18,1.45,1.72,1.06,1.12,1.28,2.40
Private domestic investment,-0.68,1.40,0.68,3.72,0.78,0.09,0.85,0.17,1.16
Net exports,0.03,0.54,0.02,-0.64,0.06,0.23,0.38,0.33,-0.21
Exports,0.75,0.56,0.83,0.21,0.60,0.72,0.27,-0.40,0.11
Imports,-0.72,-0.02,-0.81,-0.85,-0.54,-0.49,0.11,0.73,-0.32
Government consumption,-1.49,-0.16,-0.60,-0.43,-0.60,-0.14,0.75,-1.41,-0.97
,,,,,,,,,
"q-o-q = quarter-on-quarter, saar = seasonally adjusted annualized rate.",,,,,,,,,
"1Based on saar, q-o-q changes.",,,,,,,,,
2Second estimate as of 30 May 2013.,,,,,,,,,
Source: US Bureau of Economic Analysis.,,,,,,,,,
