Bank Lending Growth1�NIEs and People's Republic of China,,,,,
"(y-o-y, %)",,,,,
Country,"China, People's Rep of","Hong Kong, China","Korea, Rep of",Singapore,"Taipei,China"
Jan-11,18.50,29.95,3.98,13.12,8.82
Feb-11,17.70,29.82,4.51,14.57,8.98
Mar-11,17.90,30.92,4.74,17.01,9.34
Apr-11,17.50,27.52,5.40,18.84,8.83
May-11,17.10,32.40,5.45,21.17,7.74
Jun-11,16.90,27.72,5.50,23.30,7.12
Jul-11,16.60,27.60,5.87,24.50,6.78
Aug-11,16.40,26.56,6.50,24.58,6.93
Sep-11,15.90,21.90,7.00,24.00,7.15
Oct-11,15.80,20.41,7.33,22.88,6.42
Nov-11,15.60,23.47,7.45,24.12,6.36
Dec-11,15.80,20.17,7.70,24.18,5.03
Jan-12,15.00,17.50,7.32,23.85,4.94
Feb-12,15.20,16.66,6.77,23.58,4.91
Mar-12,15.70,14.42,6.15,22.24,5.03
Apr-12,15.40,13.37,5.51,20.48,5.12
May-12,15.70,10.58,5.23,17.84,4.53
Jun-12,16.00,10.36,5.34,16.31,3.77
Jul-12,16.00,9.50,4.70,15.73,4.08
Aug-12,16.10,7.43,4.56,16.03,3.09
Sep-12,16.30,7.71,4.24,15.34,2.82
Oct-12,15.90,7.51,3.59,17.57,3.36
Nov-12,15.70,7.28,3.22,15.45,3.08
Dec-12,15.00,9.57,3.44,15.57,3.70
Jan-13,15.40,11.09,3.11,15.75,2.25
Feb-13,15.00,10.05,3.07,17.16,2.17
Mar-13,14.90,10.40,3.17,16.65,2.14
Apr-13,14.90,10.73,3.19,16.49,2.58
May-13,14.50,12.26,3.32,16.74,2.08
Jun-13,14.20,14.68,,16.51,3.31
,,,,,
"PRC = People's Republic of China, NIE = newly industrialized economy, RHS = right -hand-scale.",,,,,
"1Data refer to authorized institutions' loans and advances (Hong Kong, China); commercial and specialized bank loans (Republic of Korea); domestic banking unit loans and advances (Singapore); and domestic bank loans and advances (Taipei,China). Data for Republic of Korea until May 2013.",,,,,
Source: ADB calculations using data from CEIC and Bank of Korea.,,,,,
