Commodity Price Indexes,,,,,
(Jan 2011 = 100),,,,,
Date,Crude oil (Brent),All Metals,Gold,Wheat,Rice
Jan-11,100.00,100.00,100.00,100.00,100.00
Feb-11,107.86,103.78,100.94,106.19,100.83
Mar-11,118.94,104.75,104.44,92.64,96.30
Apr-11,128.09,108.72,108.98,99.17,93.44
May-11,118.86,103.98,111.06,99.11,92.07
Jun-11,118.07,103.75,112.18,89.81,95.29
Jul-11,120.94,107.92,115.46,86.14,100.87
Aug-11,114.22,107.76,129.61,93.48,106.90
Sep-11,117.15,104.12,130.61,86.15,113.69
Oct-11,113.70,94.94,122.51,79.19,113.85
Nov-11,114.71,96.51,127.61,80.47,119.09
Dec-11,112.17,93.44,120.58,78.99,114.31
Jan-12,115.19,96.76,121.55,82.54,102.66
Feb-12,124.40,101.90,127.69,85.45,103.58
Mar-12,129.91,99.63,123.22,86.11,104.52
Apr-12,125.43,96.54,121.11,83.12,104.42
May-12,114.73,92.45,116.68,84.16,112.54
Jun-12,99.59,89.70,117.52,86.82,113.80
Jul-12,107.16,89.62,116.99,113.43,110.55
Aug-12,117.77,90.21,119.58,115.85,106.99
Sep-12,118.17,98.30,128.18,115.54,110.59
Oct-12,116.34,97.16,127.97,112.84,109.21
Nov-12,113.84,94.88,126.36,114.09,109.81
Dec-12,113.98,96.61,123.59,106.86,110.09
Jan-13,117.16,96.43,122.52,102.40,111.86
Feb-13,121.20,96.18,119.49,98.91,113.07
Mar-13,113.58,91.60,116.88,95.32,109.16
Apr-13,106.61,86.11,108.93,92.86,107.77
May-13,107.17,83.92,103.95,93.25,105.65
Jun-13,106.94,80.93,98.42,92.30,101.68
Jul-13,112.05,78.38,94.46,87.79,99.44
,,,,,
Note: Data up to 31 July 2013,,,,,
Source: ADB calculations using data from Bloomberg.,,,,,
