GDP Growth1�NIEs  and  People's  Republic  of  China   ,,
"(y-o-y, %)",,
,,growth
"China, People's Rep of",2012Q2,7.6
,2012Q3,7.4
,2012Q4,7.9
,2013Q1,7.74361953
,2013Q2,7.5
,,
"Hong Kong, China",2012Q2,0.869240499
,2012Q3,1.511883009
,2012Q4,2.845865249
,2013Q1,2.832471454
,2013Q2,
,,
"Korea, Rep of",2012Q2,2.394460314
,2012Q3,1.56455303
,2012Q4,1.450376434
,2013Q1,1.45739413
,2013Q2,2.275788178
,,
Singapore,2012Q2,2.303766972
,2012Q3,-0.031329063
,2012Q4,1.482509127
,2013Q1,0.187553956
,2013Q2,
,,
"Taipei,China",2012Q2,-0.116342708
,2012Q3,0.733553863
,2012Q4,3.971286533
,2013Q1,1.6715788
,2013Q2,2.267054543
,,
NIE = newly-industrialized economy. ,,
1Based on quarterly data. ,,
Source: ADB calculations using data from CEIC.,,
