GDP Growth1�ASEAN-4 plus Viet Nam ,,
"(y-o-y, %)",,
,,growth
Indonesia,2012Q2,6.355307822
,2012Q3,6.155423848
,2012Q4,6.114128219
,2013Q1,6.026912533
,2013Q2,5.807074286
,,
Malaysia,2012Q2,5.647074968
,2012Q3,5.270268035
,2012Q4,6.479613967
,2013Q1,4.091370219
,2013Q2,
,,
Philippines,2012Q2,6.318158029
,2012Q3,7.340852569
,2012Q4,7.072566981
,2013Q1,7.825118314
,2013Q2,
,,
Thailand,2012Q2,4.441481824
,2012Q3,3.099718797
,2012Q4,19.13164395
,2013Q1,5.301967384
,2013Q2,
,,
Viet Nam,2012Q2,4.8
,2012Q3,5.05
,2012Q4,5.44
,2013Q1,4.76
,2013Q2,5
,,
1Based on quarterly data.,,
Source: ADB calculations using data from CEIC.,,
