Exchange Rate Indexes�Central Asia,,,,
"(USD per unit of local currency, Jan 2011 = 100)",,,,
Date,Kazakhstan,Azerbaijan,Tajikistan,Uzbekistan
Jan-11,100.00,100.00,100.00,100.00
Feb-11,100.44,100.33,99.97,99.19
Mar-11,100.87,100.36,98.94,98.40
Apr-11,101.07,100.36,98.45,97.56
May-11,100.99,100.36,97.44,96.94
Jun-11,100.82,101.56,95.25,96.36
Jul-11,100.71,101.68,93.94,95.78
Aug-11,100.29,101.68,93.18,95.11
Sep-11,99.79,101.68,92.45,94.52
Oct-11,99.35,101.58,92.64,93.83
Nov-11,99.43,101.61,92.55,93.01
Dec-11,99.34,101.60,92.52,92.06
Jan-12,99.07,101.60,92.53,91.34
Feb-12,99.20,101.63,92.52,90.45
Mar-12,99.46,101.64,92.51,89.72
Apr-12,99.46,101.66,92.52,88.92
May-12,99.40,101.66,92.52,88.36
Jun-12,98.69,101.70,92.52,87.66
Jul-12,98.15,101.73,92.52,86.86
Aug-12,98.32,101.75,92.52,86.02
Sep-12,98.14,101.76,92.52,85.21
Oct-12,97.72,101.77,92.52,84.55
Nov-12,97.66,101.80,92.52,83.84
Dec-12,97.70,101.82,92.52,83.26
Jan-13,97.51,101.82,92.47,82.90
Feb-13,97.69,101.82,92.55,82.90
Mar-13,97.47,101.81,92.61,81.15
Apr-13,97.34,101.84,92.51,80.19
May-13,97.33,101.84,92.56,79.67
Jun-13,97.05,101.84,92.49,79.20
Jul-13,96.28,101.86,92.35,78.71
,,,,
Note: An increase means appreciation. A decrease means depreciation. Data up to 31 July 2013.,,,,
Source: ADB calculations using data from Datastream.,,,,
