Exchange Rate Indexes�South Asia,,,,
"(USD per unit of local currency, Jan 2011 = 100)",,,,
Date,Bangladesh,India,Pakistan,Sri Lanka
Jan-11,100.00,100.00,100.00,100.00
Feb-11,99.81,99.97,100.42,99.97
Mar-11,98.67,101.01,100.43,100.49
Apr-11,97.48,102.32,101.25,100.57
May-11,96.96,101.10,100.52,100.99
Jun-11,96.06,101.30,99.86,101.19
Jul-11,95.28,102.28,99.56,101.27
Aug-11,95.39,100.15,98.88,100.98
Sep-11,95.04,95.37,97.95,100.68
Oct-11,93.71,92.19,98.60,100.64
Nov-11,92.78,89.52,98.55,99.58
Dec-11,89.93,86.46,95.81,97.36
Jan-12,85.09,88.79,95.04,97.35
Feb-12,85.35,92.34,94.51,94.39
Mar-12,86.81,90.16,94.43,88.20
Apr-12,86.76,87.80,94.50,86.21
May-12,86.73,83.51,93.77,85.70
Jun-12,86.72,81.03,90.98,83.89
Jul-12,86.79,81.93,90.78,83.47
Aug-12,87.07,81.76,90.75,83.93
Sep-12,86.85,83.36,90.59,84.23
Oct-12,87.28,85.55,89.80,85.84
Nov-12,87.17,82.82,89.28,85.08
Dec-12,88.21,83.09,88.16,86.55
Jan-13,89.22,83.70,87.91,87.43
Feb-13,89.83,84.37,87.47,87.44
Mar-13,90.35,83.47,87.38,87.47
Apr-13,90.96,83.53,87.17,87.99
May-13,91.18,82.62,87.11,87.78
Jun-13,91.28,77.84,86.87,86.58
Jul-13,91.27,75.96,85.32,84.51
,,,,
Note: An increase means appreciation. A decrease means depreciation. Data up to 31 July 2013.,,,,
Source: ADB calculations using data from Datastream.,,,,
