Import Growth� by Origin�People's Republic of China,,,,
"(y-o-y, %)",,,,
Partner,ASEAN-4,NIEs,G3,IND
Jan-11,31.41,24.91,34.33,38.25
Feb-11,23.74,19.14,29.68,32.31
Mar-11,24.92,20.30,29.64,21.87
Apr-11,19.53,12.64,20.44,0.25
May-11,24.38,13.93,22.11,-5.76
Jun-11,25.53,11.61,18.25,-9.38
Jul-11,28.21,11.26,16.48,-3.50
Aug-11,33.43,13.67,15.98,10.46
Sep-11,32.38,13.83,16.90,18.03
Oct-11,29.85,15.75,18.89,31.57
Nov-11,22.94,11.90,15.07,38.67
Dec-11,16.74,10.14,9.77,22.91
Jan-12,2.40,-1.50,-3.81,-5.94
Feb-12,7.34,3.04,2.46,-6.63
Mar-12,5.89,-0.67,0.37,-12.74
Apr-12,11.13,3.02,7.31,-1.82
May-12,2.13,-2.97,0.22,-8.87
Jun-12,-1.31,-1.52,1.59,-4.00
Jul-12,-0.74,3.37,4.95,-0.24
Aug-12,-7.80,2.51,0.70,-7.82
Sep-12,-7.84,6.58,-1.02,-17.66
Oct-12,-8.06,7.94,-3.16,-28.49
Nov-12,-4.46,13.04,-4.52,-37.75
Dec-12,-0.50,14.67,-4.39,-43.32
Jan-13,8.06,24.96,2.96,-36.11
Feb-13,4.58,18.72,-4.31,-37.40
Mar-13,0.97,23.56,-3.20,-27.85
Apr-13,-2.84,20.78,-7.02,-27.57
May-13,0.85,24.79,-0.25,-22.43
Jun-13,-2.56,16.21,-0.40,-32.32
,,,,
"ASEAN-4 = Indonesia, Malaysia, the Philippines and Thailand; G3 = EU, Japan, and the United States;",,,,
"IND = India; NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China.",,,,
� 3-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
