Output Gap based on IMF's Global Projection Model�G3,,,
(percent deviation from trend),,,
,United States,eurozone,Japan
1994Q1,0.455668,-3.83374,3.825242
1994Q2,1.191712,-2.180424,3.508429
1994Q3,1.150719,-2.124901,1.957119
1994Q4,1.500373,-1.74324,3.426842
1995Q1,1.103084,-1.599357,2.069853
1995Q2,0.690069,0.160435,2.104527
1995Q3,0.78892,0.081577,2.943089
1995Q4,0.745658,-0.348392,3.000078
1996Q1,0.588705,-0.690114,2.457251
1996Q2,1.307764,-1.350657,2.675546
1996Q3,1.191962,-1.211493,3.120165
1996Q4,1.280343,-1.186578,2.644465
1997Q1,1.203373,-1.309135,3.550123
1997Q2,1.647908,-1.416566,3.751193
1997Q3,1.885078,-0.683323,2.567327
1997Q4,1.673659,-0.548571,2.553677
1998Q1,1.506723,-0.141618,1.984551
1998Q2,1.272005,-0.184333,-0.30698
1998Q3,1.333014,-0.340122,-1.203666
1998Q4,1.789681,-0.343805,-1.375172
1999Q1,1.571436,-0.714041,-1.04173
1999Q2,1.334976,-0.50869,-2.254563
1999Q3,1.549351,-0.391625,-2.247329
1999Q4,2.239417,-0.115984,-2.662142
2000Q1,1.398651,0.295946,-2.477213
2000Q2,2.298497,0.856595,-1.177199
2000Q3,1.537802,0.965313,-1.27103
2000Q4,1.146467,0.728481,-1.83473
2001Q1,-0.211448,0.709258,-1.474098
2001Q2,-0.211457,1.063458,-1.150458
2001Q3,-1.174549,0.685258,-1.724441
2001Q4,-1.51476,0.276799,-3.059156
2002Q1,-1.123898,-0.096339,-3.417338
2002Q2,-1.062986,-0.409563,-3.874567
2002Q3,-0.979034,-0.170093,-3.064008
2002Q4,-1.306996,-0.242268,-2.634141
2003Q1,-1.375895,-0.426357,-2.438296
2003Q2,-1.31618,-0.894544,-3.141127
2003Q3,-0.265815,-1.032887,-2.107856
2003Q4,-0.012578,-0.908196,-1.863802
2004Q1,0.016801,-0.533484,-1.049691
2004Q2,0.093523,-0.459663,-0.202414
2004Q3,0.260682,-0.381417,-0.453837
2004Q4,0.532924,-0.417831,-0.513041
2005Q1,0.991764,-0.632008,-0.846973
2005Q2,0.65872,-0.800849,-0.972958
2005Q3,0.724807,-0.664207,0.030686
2005Q4,0.671758,-0.440373,0.143318
2006Q1,1.23927,-0.35898,0.126853
2006Q2,1.041184,0.029065,0.417362
2006Q3,0.565925,0.632566,0.617423
2006Q4,0.63813,0.849682,0.358655
2007Q1,0.280716,1.431312,1.387809
2007Q2,0.77849,1.757588,2.028988
2007Q3,0.930536,1.7,1.95
2007Q4,0.799964,1.733119,1.389962
2008Q1,-0.188354,1.767946,2.130615
2008Q2,-0.401978,1.942874,2.69363
2008Q3,-1.75025,1.259381,1.42047
2008Q4,-4.201468,0.543048,0.343126
2009Q1,-5.542736,-1.19405,-2.958077
2009Q2,-5.704049,-4.211062,-7.140497
2009Q3,-5.028916,-4.616508,-5.527021
2009Q4,-3.81851,-4.26248,-5.476224
2010Q1,-3.319771,-3.956773,-3.661396
2010Q2,-3.085577,-3.607997,-2.35685
2010Q3,-2.492896,-2.691656,-1.484345
2010Q4,-2.269829,-2.401429,-0.117499
2011Q1,-2.506654,-2.05857,-0.605722
2011Q2,-2.306269,-1.514999,-2.601636
2011Q3,-2.458031,-1.432293,-3.404341
2011Q4,-1.974322,-1.469721,-0.946718
2012Q1,-1.911058,-1.894896,-0.940189
2012Q2,-2.044517,-2.101718,0.020469
2012Q3,-1.749428,-2.45282,-0.333421
2012Q4,-2.124972,-2.716459,-1.456385
2013Q1,-2.173974,-3.459347,-1.358448
2013Q2,-2.27214,-3.810152,-0.698411
2013Q3,-2.296596,-3.985165,0.106133
2013Q4,-2.147164,-4.135165,0.742003
,,,
"Source: Global Projection Model, International Monetary Fund (June 2013 baseline).",,,
