Industrial Production Growth��NIEs and People's Republic of,,,,
"China (y-o-y, %)",,,,
Date,"China, People's Rep of","Korea, Rep of",Singapore,"Taipei,China"
Jan-11,13.40,,,
Feb-11,14.20,9.02,9.93,14.33
Mar-11,14.85,7.89,15.96,12.69
Apr-11,14.37,7.06,7.18,11.13
May-11,13.83,7.10,-1.65,9.85
Jun-11,13.93,6.09,-3.80,7.14
Jul-11,14.13,5.45,0.27,5.40
Aug-11,14.20,4.85,10.91,3.83
Sep-11,13.77,5.27,8.91,2.41
Oct-11,13.50,5.45,9.31,1.49
Nov-11,13.13,4.90,3.94,-1.37
Dec-11,12.80,3.33,9.34,-4.60
Jan-12,12.60,2.91,10.76,-6.99
Feb-12,12.10,8.27,18.61,-1.13
Mar-12,11.65,7.21,3.45,2.06
Apr-12,10.87,4.59,1.66,0.51
May-12,10.27,1.08,0.10,-1.86
Jun-12,9.47,1.09,4.08,-1.63
Jul-12,9.43,1.12,5.47,-0.84
Aug-12,9.20,-0.57,2.46,-0.28
Sep-12,9.10,-1.03,-1.44,1.28
Oct-12,9.23,-1.58,-3.81,2.62
Nov-12,9.63,-0.19,-2.06,4.10
Dec-12,10.00,-0.06,-0.22,3.99
Jan-13,10.20,0.87,2.16,4.02
Feb-13,10.10,-4.82,-7.07,-4.40
Mar-13,9.40,-6.08,-10.17,-6.85
Apr-13,9.37,-3.59,-5.29,-4.80
May-13,9.13,-0.91,0.79,-1.36
Jun-13,9.13,-0.80,0.22,-0.50
,,,,
NIE = newly industrialized economy.,,,,
� 3-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
