House Price Growth�East and Southeast Asia,,,,,,,,
"(y-o-y, %)",,,,,,,,
,"China, People's Rep of","Hong Kong, China",Indonesia,"Korea, Rep of",Malaysia,Singapore,"Taipei,China",Thailand
2011Q1,5.6,24.4,4.5,2.8,8.9,13.8,12.6,1.2
2011Q2,4.2,26.9,4.5,4.8,10.5,10.2,10.3,3.2
2011Q3,4,20.2,4.5,6.4,9.8,8.5,8.8,3.9
2011Q4,2.1,12.2,5,7,10,5.9,7.9,4.3
2012Q1,-0.1,5.8,3.6,5.8,12,3.5,5.2,0.8
2012Q2,-1.4,8.9,3.7,3.6,11.2,1.9,6.1,-0.3
2012Q3,-1.4,14.2,4.2,1.9,11.9,1.2,7.1,3
2012Q4,-0.6,24,7,0.3,12.2,2.8,4.3,1.2
2013Q1,2.2,28.2,11.2,-0.5,6,3.5,8.9,4.7
2013Q2,5.9,19.1,,-0.8,,4.1,9.7,6.2
,,,,,,,,
Source: ADB calculations using data from CEIC and Datastream.,,,,,,,,
