Headline Inflation��Central Asia,,,
"(y-o-y, %)",,,
Country,Azerbaijan,Kazakhstan,Tajikistan
Jan-11,7.73,7.84,10.17
Feb-11,8.44,8.21,11.19
Mar-11,8.87,8.48,12.22
Apr-11,9.08,8.57,13.23
May-11,8.83,8.41,14.09
Jun-11,8.54,8.37,14.51
Jul-11,8.14,8.51,14.35
Aug-11,7.78,8.75,13.98
Sep-11,7.60,8.86,13.23
Oct-11,7.31,8.59,12.23
Nov-11,6.82,8.16,11.04
Dec-11,6.08,7.70,10.12
Jan-12,5.42,6.98,9.08
Feb-12,4.28,5.98,7.90
Mar-12,3.05,5.04,6.76
Apr-12,2.03,4.69,5.88
May-12,1.55,4.74,5.25
Jun-12,1.21,4.86,4.83
Jul-12,0.94,4.82,4.66
Aug-12,0.47,4.74,4.80
Sep-12,-0.03,4.78,5.22
Oct-12,-0.33,5.08,5.88
Nov-12,-0.30,5.41,6.37
Dec-12,-0.16,5.74,6.55
Jan-13,0.10,6.12,6.55
Feb-13,0.54,6.68,6.69
Mar-13,1.14,7.10,6.69
Apr-13,1.64,7.16,6.48
May-13,2.19,6.84,6.02
Jun-13,2.70,6.55,5.70
,,,
� 3-month moving average.,,,
Source: ADB calculations using data from CEIC.,,,
