Equity Indexes1�NIEs and People's Republic of China,,,,,
(Jan 2011 = 100),,,,,
Date,"China, People's Rep of","Hong Kong, China","Korea, Rep of",Singapore,"Taipei,China"
Jan-11,100.00,100.00,100.00,100.00,100.00
Feb-11,103.74,97.20,95.76,95.72,97.46
Mar-11,106.21,96.84,95.75,94.00,95.59
Apr-11,108.00,100.60,102.94,97.91,98.78
May-11,101.86,96.93,101.45,97.15,99.33
Jun-11,97.53,93.62,99.19,95.27,97.52
Jul-11,99.97,93.36,102.79,97.03,96.77
Aug-11,93.59,85.20,89.38,89.15,86.54
Sep-11,88.75,79.65,85.63,85.49,82.32
Oct-11,86.71,76.90,87.30,84.00,81.88
Nov-11,88.81,79.05,88.87,85.56,81.10
Dec-11,81.34,77.88,89.08,83.31,77.69
Jan-12,81.24,81.53,90.41,86.43,80.00
Feb-12,85.35,88.53,95.77,91.98,87.57
Mar-12,86.03,88.05,96.74,92.50,89.40
Apr-12,84.98,86.60,95.43,92.40,84.95
May-12,86.08,82.19,90.19,88.38,82.01
Jun-12,82.36,79.37,88.38,86.59,79.62
Jul-12,78.32,81.18,87.34,92.48,80.12
Aug-12,76.41,83.58,91.74,94.51,82.60
Sep-12,74.94,84.76,93.77,94.18,84.84
Oct-12,75.93,89.23,92.86,94.57,82.92
Nov-12,73.78,90.72,91.06,92.95,80.88
Dec-12,76.68,93.89,94.37,97.20,85.06
Jan-13,83.39,98.35,94.96,99.97,86.49
Feb-13,85.85,97.00,94.66,101.62,88.43
Mar-13,82.94,94.36,95.15,101.48,88.14
Apr-13,79.87,92.41,92.70,102.47,87.99
May-13,81.99,96.10,94.40,105.53,92.21
Jun-13,76.92,88.26,90.09,98.20,89.05
Jul-13,73.37,89.25,89.49,99.34,90.31
,,,,,
"PRC= People's Republic of China, NIE = newly-industrialized economy.",,,,,
"1Monthly average, data up to 31 July 2013. For PRC, stock price indexes of combined Shanghai and",,,,,
Shenzen composites weighted by their market capitalization in US dollars.,,,,,
Source: ADB calculations using data from Bloomberg.,,,,,
