Trend of labor productivity growth?Selected Economies (%),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Economy,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013
,,,,,,,,,,,,,,,,,,,
PRC,9.0,8.1,7.2,5.3,4.6,3.4,5.1,6.6,9.7,10.5,11.1,11.7,12.0,11.0,10.9,10.8,10.1,8.9,8.4
India,2.6,4.3,4.1,4.2,4.5,3.8,2.7,2.5,2.7,2.5,3.5,4.8,6.0,5.8,6.7,7.2,7.0,6.2,5.7
Japan,0.6,0.9,1.1,1.0,1.1,1.3,1.0,1.2,1.7,1.8,1.3,1.3,1.4,0.9,-0.2,0.6,0.3,0.4,0.8
Argentina,5.5,4.8,4.1,2.7,0.8,0.1,-1.2,-3.9,-3.4,-2.6,-1.6,0.0,3.0,2.7,1.7,2.0,1.8,0.8,0.9
Brazil,2.4,3.1,3.6,2.9,0.9,0.5,-0.2,-0.7,-0.9,0.2,0.0,0.1,1.0,1.8,1.5,2.0,2.0,1.1,0.6
Mexico,-1.0,-1.0,-0.8,-0.1,0.3,2.3,2.0,1.5,1.2,0.8,0.5,0.8,1.4,1.1,0.0,0.3,0.3,0.0,0.3
US,1.5,1.9,1.7,2.0,2.3,2.6,2.3,2.3,2.1,2.0,1.8,1.8,1.5,1.2,0.8,1.1,1.2,1.3,1.4
,,,,,,,,,,,,,,,,,,,
US = United States.,,,,,,,,,,,,,,,,,,,
"Source: ARIC calculation using data from The Conference Board Total Economy Database�, Jan 2014, http://www.conference-board.org/data/economydatabase/",,,,,,,,,,,,,,,,,,,
Note: Growth based on 5-year compounded annual growth rate (CAGR) moving averages.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
