Trend of labor productivity growth� World and Asia (%),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Economy,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013
World,1.2,1.6,1.9,1.9,2.8,2.9,2.7,2.5,2.9,2.1,2.1,2.6,3.0,2.7,1.9,2.1,2.0,1.7,1.8
Asia,3.4,3.5,3.4,2.4,2.2,1.9,1.8,2.2,3.7,4.1,4.4,5.2,5.7,5.4,5.1,5.5,5.3,4.7,4.8
"Asia excl. Japan, India, and PRC",3.7,3.6,3.7,2.2,2.2,2.0,1.5,1.5,2.6,2.6,2.5,3.0,3.0,2.9,2.0,2.0,1.8,1.6,1.8
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PRC = People's Republic of China.,,,,,,,,,,,,,,,,,,,
"Source: ARIC calculation using data from The Conference Board Total Economy Database�, Jan 2014, http://www.conference-board.org/data/economydatabase/",,,,,,,,,,,,,,,,,,,
Note: Growth based on 5-year compounded annual growth rate (CAGR) moving averages.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
