Figure 33: Output Correlations�Asian Subregions,,,,,
,Central Asia,East Asia,Southeast Asia,South Asia ,The Pacific and Oceania
1996,0.15,0.01,0.04,-0.16,0.04
1997,-0.04,0.35,0.93,-0.16,0.19
1998,-0.1,0.33,0.69,-0.16,0.18
1999,-0.08,0.08,0.72,-0.11,0.02
2000,0.23,-0.01,0,0.04,-0.1
2001,0.22,0.19,0.07,-0.07,0.08
2002,0.17,0.47,0.43,0.17,0.06
2003,0,0.16,0.48,0.31,-0.12
2004,-0.13,0.37,0.03,-0.14,-0.11
2005,-0.08,0.28,-0.05,-0.09,0.01
2006,-0.07,0.29,0.02,-0.08,-0.07
2007,0,0.58,0.35,0.2,-0.11
2008,0.8,0.94,0.63,0.17,0.44
2009,0.43,0.86,0.77,0.08,0.46
2010,0.27,0.61,0.87,0.17,0.56
,,,,,
"Notes: South Asia does not include Afghanistan; Southeast Asia does not include Myanmar; the Pacific does not include the Cook Islands, the Marshall Islands, the Federated States of Micronesia, Nauru, Palau, Timor-Leste, and Tuvalu due to data unavailability. Correlations based on simple averages of 3-year rolling bilateral correlations of annual growth rates (difference of natural logarithms) of members� annual GDP series (2005 base year). Year labels refer to the midpoint of the 3-year range.",,,,,
"Source: ADB calculations using data from CEIC and World Economic Outlook Database April 2012, International Monetary Fund.",,,,,
