Figure 44: FTA Initiatives1�Asia2 (number of FTAs),,,,
,Within Asia (excl. Oceania),With US and Europe,With Rest of the World,Total
1975,0,0,0,0
1976,1,0,0,1
1977,1,0,0,1
1978,1,0,0,1
1979,1,0,0,1
1980,1,0,0,1
1981,1,0,1,2
1982,1,0,1,2
1983,1,0,2,3
1984,1,0,2,3
1985,1,0,2,3
1986,1,0,2,3
1987,1,0,2,3
1988,1,0,2,3
1989,1,0,2,3
1990,1,0,2,3
1991,2,0,3,5
1992,2,1,3,6
1993,4,4,3,11
1994,5,7,3,15
1995,8,10,3,21
1996,14,13,3,30
1997,16,14,3,33
1998,18,16,3,37
1999,19,16,3,38
2000,20,16,4,40
2001,22,16,6,44
2002,24,17,8,49
2003,27,19,12,58
2004,30,24,24,78
2005,34,26,38,98
2006,38,32,50,120
2007,41,36,55,132
2008,46,38,64,148
2009,48,40,69,157
2010,51,44,78,173
2011,54,49,86,189
2012,55,49,86,190
,,,,
,,,,
"FTA = free trade agreement, US = United States.",,,,
"1 Does not include FTA initiatives in the proposal stage. Refers to FTAs either under negotiation, signed but not in effect, or in effect. Numbers are cumulative as of January 2012.",,,,
2 Excludes Oceania.,,,,
"Source: Asia Regional Integration Center, Asian Development Bank.",,,,
