Table 2: Basic Economic Indicators by Region and Subregion,,,,,,,
,Population,Nominal GDP,Share of World,Real GDP Growth (%)1,,Per Capita GDP (PPP),
,(million),"($ billion, PPP)","GDP (%, PPP)",Average,Average ,$ ,Average Growth (%)
,2011,2011,2011,2000�2007,2008-2011,2011,2000�2007
Asia,"3,914","28,872",36.6,6.2,5.8,"7,376",7.0
   East Asia,"1,558","18,535",23.5,6.3,5.9,"11,896",7.7
   Central Asia,81,520,0.7,10.3,5.9,"6,396",9.8
   Southeast Asia,609,"3,334",4.2,5.5,4.5,"5,476",6.0
   South Asia,"1,630","5,420",6.9,6.8,7.0,"3,325",7.4
   The Pacific and Oceania,36,"1,063",1.3,3.4,2.0,"29,623",3.5
European Union,501,"15,821",20.1,2.6,0.0,"31,607",3.6
North America,460,"18,152",23.0,2.6,0.4,"39,450",3.1
World2,"6,895","78,897",100.0,4.2,2.8,"10,821",4.7
GDP = gross domestic product; PPP = purchasing power parity.,,,,,,,
"Notes:  The list of countries in each subregion is shown in Table XX. European Union refers to the aggregate of the 27 EU members. North America includes Canada, Mexico, and the United States. ",,,,,,,
1Weighted by nominal GDP in PPP.,,,,,,,
2Population and per capita GDP are as of end-2010.,,,,,,,
"Source: ADB calculations using data from Asian Development Outlook 2012 Update, Asian Development Bank; World Economic Outlook Database April 2012, International Monetary Fund; and World Development Indicators, World Bank.",,,,,,,
