Figure 11: South Asia1�Trade Deficit and Growth of Exports and Imports,,,
,"Exports (y-o-y, %)","Imports (y-o-y, %)",Trade Deficit (in $ billion)
7-Jan,17,11.9,22.6
7-Feb,15.1,22.4,23.1
7-Mar,10.2,15.9,26.3
7-Apr,27,37.3,30.6
7-May,21.2,33.4,35
7-Jun,13.6,29.9,33.1
7-Jul,17.3,35.3,34.7
7-Aug,13.9,29.1,33.2
7-Sep,14.4,6.9,29.2
7-Oct,41.1,28.6,36
7-Nov,25.9,30.6,37.5
7-Dec,27.1,22.3,30.5
8-Jan,33.3,56,38.2
8-Feb,38.9,43.5,33.8
8-Mar,31.1,38.3,37.4
8-Apr,53.6,61.9,50.7
8-May,43.5,38.6,47.7
8-Jun,51.2,43.6,46.5
8-Jul,47.1,46.8,50.9
8-Aug,35.1,58.7,56.4
8-Sep,24.1,64.6,54.3
8-Oct,-1.2,16.3,44.9
8-Nov,-10.9,4.2,41.4
8-Dec,-7.7,-3.6,30.1
9-Jan,-11.4,-20.1,29
9-Feb,-18.6,-28.5,22.4
9-Mar,-22.8,-29.4,25.1
9-Apr,-29,-34.5,32
9-May,-31.1,-30.7,33.1
9-Jun,-26.3,-19.5,39
9-Jul,-22.8,-29.3,34.5
9-Aug,-20.2,-31.7,36.1
9-Sep,-8.1,-30.3,33.7
9-Oct,5.2,-1,43.4
9-Nov,27.5,5,40.4
9-Dec,24.1,43.9,46.5
10-Jan,19.3,35.8,41.9
10-Feb,28,63.6,41.8
10-Mar,50.7,70.8,46.1
10-Apr,40.3,55.2,51.9
10-May,35.8,44.7,49.2
10-Jun,45.6,21.4,43.3
10-Jul,16.6,33.9,49.3
10-Aug,28.1,21.5,42.8
10-Sep,27.9,34.1,46.2
10-Oct,27.8,23.1,52.6
10-Nov,45.9,16.7,41.9
10-Dec,40.2,13.7,47.6
11-Jan,44.2,28.8,51.1
11-Feb,46.1,26.2,49.1
11-Mar,48.4,14.9,45
11-Apr,32.3,15.5,56.4
11-May,53.1,49.2,72.7
11-Jun,29.9,39.6,62.8
11-Jul,54.1,35.3,62.8
11-Aug,36.6,41.8,61.8
11-Sep,39.4,33.5,60.4
11-Oct,22.6,24.4,65.8
11-Nov,5,32.7,62.8
11-Dec,7.1,23.6,63.5
12-Jan,9.2,25.1,68.3
12-Feb,6.3,19.8,62.5
12-Mar,-6.4,21.1,64.1
12-Apr,2.6,4.3,59.3
,,,
"1Includes Bangladesh, India, Nepal, Pakistan, and Sri Lanka.",,,
Source: ADB calculations using data from CEIC.,,,
