Figure 21: Intraregional Trade Intensity1,,,,,,,,,,,,,,,,,,,,,,
,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011
Intra-regional trade intensity (*World),,,,,,,,,,,,,,,,,,,,,,
Regions and subregions,,,,,,,,,,,,,,,,,,,,,,
Asia,2.1,2.1,2.1,1.9,1.9,1.9,2,2,2.1,2.1,2,2.1,2.1,2.1,2,2,1.9,1.9,1.9,1.8,1.7,1.7
   East Asia (incl. Japan),1.9,2,2,1.9,1.9,2,2,2,2.2,2.1,2.1,2.2,2.2,2.2,2.2,2.1,2,2,1.9,1.9,1.7,1.7
   Southeast Asia,4.1,4,3.8,3.5,3.5,3.3,3.3,3.3,3.8,3.8,3.7,3.8,3.8,4.2,4.2,4.2,4.3,4.3,4.3,4,3.7,3.7
   South Asia,2.7,3.3,3.8,3.2,3.5,3.9,4,3.6,4.4,3.6,4,4.5,4.3,4.7,4.2,3.8,3.2,2.9,2.4,2,2,1.9
   Central Asia,,,307.8,38,24.8,74.8,51.2,31.1,55.6,57.3,36.4,35.7,31.1,26.1,27.6,22.1,16.2,13.2,7.6,9.6,12,10.3
   The Pacific and Oceania,6.9,7.6,7.8,8.2,8.1,8.5,8.6,8.3,7.7,8.6,7.9,7.7,7.7,8.4,8,7.6,7.2,7.2,6,5.6,5.2,4.7
European Union,1.5,1.5,1.6,1.6,1.7,1.7,1.7,1.7,1.6,1.7,1.8,1.7,1.7,1.7,1.7,1.7,1.8,1.7,1.8,1.8,1.9,2
North America,2.1,2.2,2.2,2.1,2.2,2.3,2.3,2.2,2.2,2.2,2.1,2.2,2.3,2.4,2.5,2.5,2.5,2.7,2.8,2.8,2.8,2.9
MERCOSUR,6.8,7.7,8.5,8.8,9,9.1,8.9,8.5,8.9,9.6,9.6,9.2,9.4,9.9,6,8.4,8.2,8,7.2,7.4,6.7,6.1
,,,,,,,,,,,,,,,,,,,,,,
"Note: European Union (EU) refers to the aggregate of 27 EU members. North America includes Canada, Mexico, and the United States. ",,,,,,,,,,,,,,,,,,,,,,
"1 Intraregional trade intensity of region i is defined as IRTIi = [(Xii+Mii)/(Xi.+Mi.)] / [(X.i+M.i)/(X..+M..)]; where Xii = exports of region i to region i, Mii = imports of region i to region i, Xi. = total exports of region i, Mi. = total imports of region i, X.i = total world exports to region i, M.i = total world imports from region i, X.. = total world exports, and M.. = total world imports.",,,,,,,,,,,,,,,,,,,,,,
"Source: ADB calculations using data from Direction of Trade Statistics, International Monetary Fund; and CEIC for Taipei,China.",,,,,,,,,,,,,,,,,,,,,,
