Figure 35: Inflation Correlations�Asian Subregions,,,,,
,Central Asia,East Asia,Southeast Asia,South Asia ,The Pacific and Oceania
1996,0.8,-0.11,-0.03,-0.01,-0.11
1997,0.83,-0.01,0.24,-0.08,0.05
1998,0.35,0.62,0.25,0.14,0.22
1999,-0.09,0.43,0.24,0.51,0.01
2000,-0.1,-0.04,0,0.32,0.17
2001,-0.06,0.26,-0.1,-0.08,-0.09
2002,0.06,0.52,-0.11,-0.06,-0.12
2003,-0.05,0.86,0,-0.01,0.06
2004,0.03,0.25,0.15,0.57,0.13
2005,0.34,-0.13,0.01,0.26,-0.08
2006,0.33,-0.02,-0.09,-0.06,-0.12
2007,0.57,0.89,0.46,0.8,0.67
2008,0.51,0.88,0.86,0.28,0.48
2009,0.63,0.96,0.88,0.15,0.61
2010,0.51,0.87,0.78,-0.09,0.16
,,,,,
"Notes: South Asia does not include Afghanistan; the Pacific does not include the Cook Islands, the Marshall Islands, the Federated States of Micronesia, Nauru, Palau, Timor-Leste, and Tuvalu due to data unavailability. Correlations based on simple averages of 3-year rolling bilateral correlations of annual growth rates (difference of natural logarithms) of members� annual CPI series (2005 base year). Year labels refer to the midpoint of the 3-year range. ",,,,,
"Source: ADB calculations using data from CEIC and World Economic Outlook Database April 2012, International Monetary Fund.",,,,,
