Table 5: Trade/GDP Ratio by Subregion (%),,,,,,,,,
,,,,,,,,,
,,,1990,2000,2007,2008,2009,2010,2011
Asia,,,30.1,40.4,59.6,61.0,48.4,54.1,57.3
,East Asia (incl. Japan),,26.7,34.1,57.1,57.0,44.4,51.1,52.8
,,People's Republic of China,29.9,39.6,62.2,56.7,44.2,50.2,49.9
     ,Southeast Asia,,89.4,130.8,123.8,126.8,102.8,107.2,116.1
,,ASEAN-4,62.9,103.7,89.9,92.2,74.5,78.1,86.0
,,BCLMV,75.3,84.4,124.7,120.4,104.7,110.1,130.8
,,Singapore,293.1,289.3,317.2,347.0,278.5,292.3,299.4
,Central Asia,,�,62.8,60.5,77.2,56.4,52.4,57.7
,South Asia,,16.0,23.0,35.7,38.3,34.0,36.7,44.0
,,India,12.9,19.5,33.7,36.7,33.7,35.9,44.2
,The Pacific plus Oceania,,28.3,37.3,35.7,40.0,35.4,36.3,37.8
European Union,,,�,57.6,64.1,66.1,56.6,62.5,67.2
North America,,,18.4,25.6,27.9,29.6,23.6,27.4,29.9
World,,,31.1,40.2,50.6,53.2,43.4,48.0,51.9
� = unavailable.,,,,,,,,,
"ASEAN-4 = Indonesia, Malaysia, Philippines, and Thailand; BCLMV = Brunei Darussalam, Cambodia, Lao People's Democratic Republic, Myanmar, and Viet Nam. ",,,,,,,,,
Note: Figures refer to the ratio of total trade to gross domestic product (GDP) for the specified years.  Values were derived by dividing total trade (exports plus imports) by nominal GDP (both in US$).  ,,,,,,,,,
"Source:  ADB calculations using data from Direction of Trade Statistics and World Economic Outlook April 2012 Database, International Monetary Fund.",,,,,,,,,
