Figure 31: Japanese and European1 Banks� Foreign Claims in Asia2 (% share out of total claims3),,,,,
,European banks' claims in,,Japanese banks' claims in,,Asia's share of liabilities in
,Southeast Asia's total liabilities (RHS),Asia's total liabilities (RHS),Southeast Asia's total liabilities (RHS),Asia's total liabilities (RHS),Japanese banks' foreign claims (LHS)
2005Q1,26.91,27.22,15.05,11.09,6.25
2005Q2,35.43,32.64,13.95,10.04,6.13
2005Q3,34.34,32.39,14.09,9.75,6.23
2005Q4,33.15,31,15.27,10.64,6.21
2006Q1,34.78,32.01,14.25,10.13,6.4
2006Q2,34.98,33.3,14.62,10.33,6.61
2006Q3,35.17,33.41,15.09,10.11,6.6
2006Q4,36.07,34.23,15.23,10.47,6.71
2007Q1,37.83,35.05,14.68,10.38,7.04
2007Q2,37.84,36.22,14.58,10.2,7.2
2007Q3,36.65,35.98,14.66,10.12,7.26
2007Q4,38.74,37.88,15.79,10.99,7.77
2008Q1,39.28,38.38,14.52,10.61,7.63
2008Q2,39.08,37.98,15.37,11.19,8.05
2008Q3,37.31,37.13,15.89,11.29,8.09
2008Q4,32.71,33.6,18.32,12.68,8.15
2009Q1,32.57,31.48,17.65,11.5,7.86
2009Q2,33.69,31.45,17.43,11.39,7.69
2009Q3,32.28,29.51,17.68,11.35,7.85
2009Q4,32.08,28.97,18.35,11.57,8.29
2010Q1,30.8,28.66,17.85,11.41,8.58
2010Q2,27.44,25.85,18.86,11.97,9.08
2010Q3,27.99,26.22,18.05,11.94,9.14
2010Q4,27.37,25.98,18.09,12.34,9.83
2011Q1,27.66,26.73,17.44,12.32,10.27
2011Q2,26.5,25.67,17.87,12.32,10.64
2011Q3,24.92,24.22,18.85,13.35,11.03
2011Q4,23.96,23.09,18.91,13.95,11.11
,,,,,
"LHS = left-hand scale, RHS = right-hand scale.",,,,,
1 European banks (excluding United Kingdom banks) based on Bank for International Settlements (BIS) definition.,,,,,
"2 Asia excludes Australia, Japan, and New Zealand due to differences in the structure of their economies with the rest of Asia.",,,,,
3 Total foreign claims of banks from 20 BIS reporting economies. ,,,,,
Source: ADB calculations using data from Bank for International Settlements (Table 9D).,,,,,
