"Figure 2: GDP Growth�G3 (seasonally adjusted, annualized, q-o-q, % change)",,,
,US,eurozone,Japan
 2006Q1,5.4,3.8,1.8
 2006Q2,1.4,4.4,1.5
 2006Q3,0.1,2.6,-0.5
 2006Q4,3,4.1,5.5
 2007Q1,0.5,3.3,4.3
 2007Q2,3.6,1.8,0.1
 2007Q3,3,2.5,-1.6
 2007Q4,1.7,1.5,4
 2008Q1,-1.8,2.2,2.9
 2008Q2,1.3,-1.5,-5.2
 2008Q3,-3.7,-2.3,-4.2
2008Q4,-8.9,-6.8,-12
2009Q1,-6.7,-10.8,-14.9
2009Q2,-0.7,-1,6.4
2009Q3,1.7,1.7,0
2009Q4,3.8,1.4,8
2010Q1,3.9,1.9,5.3
2010Q2,3.8,3.7,4.8
2010Q3,2.5,1.7,3.1
2010Q4,2.3,1.3,-0.1
2011Q1,0.4,3,-7.7
2011Q2,1.3,0.6,-1.7
2011Q3,1.8,0.5,7.8
2011Q4,3,-1.3,0.1
2012Q1,1.9,0,4.7
,,,
"eurozone = Austria, Belgium, Cyprus, Estonia, Finland, France, Germany, Greece, Ireland, Italy, Luxembourg, Malta, the Netherlands, Portugal, Slovakia, Slovenia, and Spain; ",,,
"G3 = eurozone, Japan, United States (US); ",,,
GDP = gross domestic product; ,,,
q-o-q = quarter-on-quarter.,,,
"Source: ADB calculations using data from Cabinet Office, Government of Japan (Japan); Eurostat website (eurozone); and Bureau of Economic Analysis (US).",,,
