Figure 20: Inter-subregional Trade Share1�Asia (%),,,,,,,,,,,,,,,,,,,,,,
,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011
Inter-regional exports,,,,,,,,,,,,,,,,,,,,,,
Regions and subregions,,,,,,,,,,,,,,,,,,,,,,
Asia,,,,,,,,,,,,,,,,,,,,,,
   East Asia,"75,868,437,752","84,360,147,043","93,761,534,606","110,148,517,730","131,430,875,002","165,350,866,029","163,695,947,717","165,030,084,629","128,543,547,123","144,790,266,925","175,370,322,354","150,473,385,141","166,340,922,164","195,882,747,555","245,971,008,982","283,997,165,505","327,433,870,612","406,505,194,136","495,849,527,560","421,096,240,284","557,890,007,111","670,592,406,212"
   Southeast Asia,"52,604,517,333","60,328,784,793","65,915,969,823","74,364,166,657","88,217,344,803","109,627,409,976","120,736,837,003","124,505,927,425","107,859,724,098","122,163,993,441","155,248,997,102","143,664,042,125","153,350,038,486","181,937,980,476","222,936,327,011","260,917,809,276","309,040,306,371","350,259,178,195","411,009,177,266","344,933,422,087","460,253,238,499","576,765,529,049"
   South Asia,"5,529,931,971","6,404,275,370","6,920,667,770","7,846,801,091","9,093,964,402","11,115,075,826","12,333,389,076","11,982,726,737","9,819,916,182","10,537,754,525","12,238,896,408","12,192,704,407","14,654,090,716","17,916,618,639","22,596,862,198","29,767,799,575","36,464,766,470","46,575,842,015","50,454,710,270","49,047,070,051","70,180,696,750","90,624,491,517"
   Central Asia,,,"236,015,735","1,809,307,764","2,232,543,175","852,603,903","1,352,129,348","1,266,162,198","1,016,504,292","1,200,296,173","1,315,903,330","1,164,654,457","1,614,329,573","2,596,205,108","3,646,778,097","4,738,309,046","5,830,779,146","9,134,813,808","16,394,708,880","10,567,091,056","19,172,264,553","26,338,929,529"
   The Pacific,"24,873,943,585","28,808,753,770","29,555,812,375","30,860,183,733","35,154,640,943","40,027,204,819","43,284,284,871","44,403,132,266","35,171,857,025","36,202,426,937","42,355,395,345","41,781,729,331","42,218,491,143","45,645,050,927","59,030,322,332","75,192,632,409","86,906,351,482","101,932,667,628","139,804,677,400","122,653,383,817","175,834,811,655","227,984,781,248"
Sub-regional programs,,,,,,,,,,,,,,,,,,,,,,
BIMP-EAGA,,,,,,,,,,,,,,,,,,,,,,
CAREC,,,,,,,,,,,,,,,,,,,,,,
GMS,,,,,,,,,,,,,,,,,,,,,,
IMT-GT,,,,,,,,,,,,,,,,,,,,,,
SASEC,,,,,,,,,,,,,,,,,,,,,,
BIMSTEC,,,,,,,,,,,,,,,,,,,,,,
SPC,,,,,,,,,,,,,,,,,,,,,,
Inter-regional imports,,,,,,,,,,,,,,,,,,,,,,
Regions and subregions,,,,,,,,,,,,,,,,,,,,,,
Asia,,,,,,,,,,,,,,,,,,,,,,
   East Asia,"75,689,844,839","85,483,843,114","90,027,982,322","100,205,683,229","114,909,024,893","140,674,161,148","153,374,475,072","155,945,840,938","131,200,331,696","145,710,698,830","190,645,859,844","177,865,099,383","187,044,094,362","223,360,118,033","278,462,136,233","324,263,372,806","372,256,489,940","432,571,147,320","520,136,573,902","431,749,791,963","602,011,557,830","741,194,228,538"
   Southeast Asia,"65,607,530,904","76,928,759,806","82,855,071,897","96,376,936,682","118,244,437,425","150,435,895,742","150,760,788,795","146,541,021,289","105,977,306,348","117,621,545,342","148,308,381,200","130,441,701,597","142,562,030,614","158,522,304,361","202,884,711,483","233,202,324,939","264,208,883,651","306,834,417,058","375,654,626,679","301,308,243,572","406,011,988,250","520,427,921,118"
   South Asia,"11,066,033,126","10,148,438,452","12,242,878,369","12,688,791,121","14,677,560,156","18,385,231,222","19,134,109,800","21,182,138,609","22,275,398,793","23,702,682,692","23,745,211,431","22,859,681,987","25,678,860,822","33,893,083,039","43,178,049,372","56,915,897,880","77,757,828,944","100,907,059,992","123,994,279,078","115,385,445,471","155,630,735,564","203,917,745,641"
   Central Asia,,,"379,345,094","2,948,173,012","3,328,241,400","829,170,976","1,154,842,505","1,090,437,255","1,123,850,075","1,229,308,422","1,156,144,208","1,558,763,419","1,569,097,655","2,360,618,190","3,360,925,113","7,372,337,638","9,109,882,241","14,090,042,556","19,875,992,527","22,167,389,252","23,140,450,151","28,773,919,856"
