Figure 17: Intraregional Trade Share1�World (%),,,,,,,,,,,,,,,,,,,,,,
,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011
Intra-regional trade share (%),,,,,,,,,,,,,,,,,,,,,,
Regions and subregions,,,,,,,,,,,,,,,,,,,,,,
Asia,45.19878453,48.34096733,49.2767101,49.66095968,51.07872451,52.5175029,52.60899121,52.37985699,49.93367835,51.48671113,53.16719159,52.72364968,54.39247539,55.58130978,55.92625592,55.64933875,54.83588314,54.50388558,53.50062654,55.04638388,56.00605415,55.52526036
   East Asia (incl. Japan),28.57902293,31.74777035,33.47358391,33.36384635,34.6725677,35.40518317,35.2336141,35.40131961,34.63482405,35.66021933,36.82442492,36.99152529,38.97021358,40.23424238,40.59596442,39.88487801,38.94008207,37.75335513,35.53775434,36.88692736,36.85886403,35.39750166
   Southeast Asia,16.96434467,18.0564969,18.54472943,19.62582399,21.28235331,20.98375937,21.1863734,21.34327016,21.01551214,21.76061345,22.74347886,22.14936243,22.64570298,24.43670318,24.43944561,24.86197252,24.84657295,25.01045385,24.8479712,24.3095186,24.59648943,24.68299539
   South Asia,2.703613469,3.125679335,3.602323076,3.450772942,3.661964468,4.156739303,4.466672142,4.059366294,4.874715353,3.993742097,4.390603896,4.886484998,4.912236359,5.691876535,5.47369917,5.399468718,5.106602504,5.288583424,4.903210137,4.276172957,4.65863717,4.593591488
   Central Asia,,,11.20118666,4.427440646,5.387465044,17.16080788,13.33960947,7.919296756,11.68260308,11.25973277,8.318227055,8.528656274,8.049043722,7.444766626,8.864609228,8.007821584,6.974975456,6.505554678,4.488960706,5.246607248,5.981996563,5.617841709
   The Pacific and Oceania,10.23873098,10.91293884,11.09421659,11.99374515,12.08213099,11.94842853,12.48316389,11.88601615,10.30622749,11.39080971,10.11581046,9.96242829,10.1027097,10.72800322,10.50540225,10.14238922,9.255909925,9.347364917,8.270769312,8.393349299,7.992562111,7.551449864
European Union,65.42927656,65.8926434,66.58900368,63.53734713,64.30465416,65.42660535,64.82613545,64.01349285,65.59544328,66.82055361,65.08463237,65.07043069,65.75603231,66.75151697,66.3345694,65.16620552,65.48906101,65.95681328,64.81490642,64.94066297,65.16567747,64.7539247
North America,37.24472979,38.93176722,39.72645869,41.01764359,42.43771172,41.95835847,43.44517615,44.44592232,45.66845341,46.8383351,46.8361549,46.58480303,46.00603789,44.84837891,43.74741104,42.9946572,41.96764025,41.03004198,40.01559103,39.38929916,39.9989233,40.25849906
MERCOSUR,14.43325734,17.12951557,19.61314038,21.58667332,22.65868743,23.63040877,23.26349011,24.12381109,24.58074347,22.40029874,23.20556344,22.56091781,20.55325921,20.69927793,14.14289849,21.41154678,22.0007571,22.54026425,22.50198984,22.07636097,21.30995709,20.57273728
,,,,,,,,,,,,,,,,,,,,,,
"Note: European Union (EU) refers to the aggregate of 27 EU members. North America includes Canada, Mexico, and the United States. ",,,,,,,,,,,,,,,,,,,,,,
"1 Intraregional trade share of region i is defined as ITSi = (Xii+Mii)/(Xi.+Mi.); where Xii = exports of region i to region i, Mii = imports of region i to region i, Xi. = total exports of region i, and Mi. = total imports of region i.",,,,,,,,,,,,,,,,,,,,,,
"Source: ADB calculations using data from Direction of Trade Statistics, International Monetary Fund; and CEIC for Taipei,China.",,,,,,,,,,,,,,,,,,,,,,
