Figure 42: MFN Tariff Trends�Asia (weighted average1),,,,,,
,Central Asia,East Asia,Pacific,South Asia,Southeast Asia,ASIA
,Tariff,Tariff,Tariff,Tariff,Tariff,Tariff
1989,,,,,15.87814991,
1990,,,,,15.00674861,
1991,,,,,15.19704983,
1992,,10.59180843,,,14.94722165,
1993,,10.89860834,,,15.66973062,
1994,,10.12782239,,,15.57036667,
1995,,9.717174214,,54.98106001,11.15698142,
1996,,8.82540257,,54.66558177,10.29728173,
1997,,7.236488009,6.646269012,38.30782542,10.11056225,
1998,,7.136146898,6.069754291,37.15254035,8.829915261,
1999,6.614514516,6.817527657,5.982778754,32.32471443,8.767192117,8.743786578
2000,6.81897787,7.092770535,5.626992583,31.18568031,7.656203123,8.382445764
2001,7.406813048,7.180129302,4.246552636,28.83193854,7.019351729,8.131442037
2002,8.59029551,8.130747983,4.24552129,28.93004189,7.031982962,8.807297685
2003,8.372142757,7.087489976,4.275346518,29.09191905,6.871249218,8.143884189
2004,5.453335035,6.912425677,4.301125853,26.0891915,6.990682215,7.907264816
2005,5.091594929,6.743340805,3.618954789,18.32889139,6.197412021,7.235027113
2006,5.306428599,6.895765718,3.516776795,18.3279673,6.072946455,7.381904396
2007,4.779260808,7.472635809,3.482105454,16.48008464,5.842068888,7.622291404
2008,6.342901564,7.379680332,3.919247582,12.66622827,5.3681291,7.181919256
2009,6.38784869,7.172710552,3.451203834,13.95342446,5.833537103,7.288555678
2010,7.276236947,7.117035192,2.786026049,13.89495731,5.783293905,7.259916574
,,,,,,
MFN = most favored nation.,,,,,,
1 Weighted using imports.,,,,,,
"Note: Central Asia excludes Armenia for 1999-2000, Azerbaijan for 1999-2001, Tajikistan for 1999-2001, and Uzbekistan for 1999-2000; East Asia excludes Mongolia; the Pacific and Oceania excludes Vanuatu for 1997-2001, Fiji, Kiribati, the Marshall Islands, Palau, Samoa, Timor-Leste, Tonga, and Tuvalu; South Asia excludes Afghanistan, Bhutan, and Republic of the Maldives; Southeast Asia excludes Brunei Darussalam for 1989-1991, Cambodia, the Lao People�s Democratic Republic, and Myanmar.",,,,,,
"Source: ADB calculations using data from World Development Indicators, World Bank and Direction of Trade Statistics, International Monetary Fund.",,,,,,
