"Figure 13: Central Asia1�Merchandise Export and Industrial Production Growth2 (y-o-y, %)",,
,Exports,Industrial Production
7-Jan,36.7,1.9
7-Feb,35.8,4.6
7-Mar,34.9,7
7-Apr,19.3,6.3
7-May,21.5,2.4
7-Jun,18,-1.5
7-Jul,18.7,-6.5
7-Aug,16.9,-7.4
7-Sep,9.9,-6.5
7-Oct,13.1,-3.8
7-Nov,20.8,-0.6
7-Dec,39.6,1.4
8-Jan,44.2,0.6
8-Feb,53.9,-1.7
8-Mar,52.4,-4.1
8-Apr,62,-4.5
8-May,54.7,-2.6
8-Jun,60.4,0.2
8-Jul,65.4,3.1
8-Aug,76,2.3
8-Sep,70.8,1.6
8-Oct,60,0.6
8-Nov,29.5,-1.6
8-Dec,5.7,-5.3
9-Jan,-24.7,-7
9-Feb,-38.2,-8.2
9-Mar,-48.3,-8.9
9-Apr,-48.5,-10.1
9-May,-50,-10.3
9-Jun,-51.2,-6.7
9-Jul,-49.3,-3.7
9-Aug,-46.7,-0.4
9-Sep,-41,-1.2
9-Oct,-36.7,-0.8
9-Nov,-27.6,2.5
9-Dec,-6.9,8.4
10-Jan,22.8,12.2
10-Feb,49.3,16.4
10-Mar,67.4,20.6
10-Apr,68.2,23.5
10-May,77.8,22.4
10-Jun,71,13.1
10-Jul,53.9,8.8
10-Aug,26.3,7.1
10-Sep,15.9,8.5
10-Oct,9.9,7.5
10-Nov,12.4,4
10-Dec,13.7,0.9
11-Jan,9.9,-1
11-Feb,23,-3.1
11-Mar,23.1,-3.9
11-Apr,48.5,-5.1
11-May,37.5,-4.6
11-Jun,55.9,-0.6
11-Jul,38.9,-1.5
11-Aug,66.8,-2.1
11-Sep,63.5,-3
11-Oct,70.9,-2.5
11-Nov,63.6,-2.2
11-Dec,38.9,-4
12-Jan,56.8,-3.7
12-Feb,33.1,-2.6
12-Mar,30,-2.3
,,
,,
"1Export data cover Armenia, Georgia, Kazakhstan, Kyrgyz Republic, and Tajikistan. Industrial production data cover Armenia, Kazakhstan, Kyrgyz Republic, and Tajikistan.",,
23-month moving average. ,,
Source: ADB calculations using data from CEIC.,,
