Figure 39: Gross Remittance Inflows (level and ratio to GDP),,,,,,,,,,,
Inflow (US$ millions),,,,,,,,,,,
Subregion,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010
Central Asia,548.7489528,562.1996279,784.785797,800.2991409,1319.873993,2038.027329,2623.572693,3766.395492,4772.371185,4010.131257,4800.295318
South Asia,17205.51646,19172.36833,24137.37224,30365.64952,28694.27308,33924.40922,42525.19858,54043.55219,71638.36055,75062.922,82209.20771
East Asia,11201.16567,13531.89175,17820.46697,22172.77684,27521.2357,31544.05189,35475.32633,47471.04874,61648.13428,60088.89513,64172.20256
Southeast Asia,11755.1636,12785.03446,14825.7815,16234.42487,18367.05632,24770.99539,27889.92913,32322.73133,35927.5533,35837.61843,40206.37058
The Pacific,135.2182942,191.3999605,157.9125602,184.0348766,284.3126464,314.1267133,304.096991,295.4471662,280.4666799,305.1139931,351.0707402
Asia,40845.81298,46242.89413,57726.31907,69757.18525,76186.75174,92591.61055,108818.1237,137899.1749,174266.886,175304.6808,191739.1469
,,,,,,,,,,,
GDP current price (US$ millions),,,,,,,,,,,
Subregion,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010
Central Asia,29870,34691,38212,46842,62752,84141,119019,159469,211270,182483,225548
South Asia,621354,630642,661164,760358,880976,1020048,1147821,1424103,1566496,1581329,1965032
East Asia,6959481,6450802,6476858,7058592,7817335,8218798,8591125,9504247,10921720,11451177,13094309
Southeast Asia,608241,582990,649141,730836,818597,912020,1093730,1309348,1521684,1504617,1871078
The Pacific,6112,5642,5792,7049,8069,9102,9994,11310,13293,12745,15038
Asia,8225058,7704767,7831167,8603677,9587729,10244109,10961689,12408477,14234463,14732351,17171005
,,,,,,,,,,,
,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010
Central Asia (LHS),1.84,1.62,2.05,1.71,2.1,2.42,2.2,2.36,2.26,2.2,2.13
South Asia (LHS),2.77,3.04,3.65,3.99,3.26,3.33,3.7,3.79,4.57,4.75,4.18
East Asia (LHS),0.16,0.21,0.28,0.31,0.35,0.38,0.41,0.5,0.56,0.52,0.49
Southeast Asia (LHS),1.93,2.19,2.28,2.22,2.24,2.72,2.55,2.47,2.36,2.38,2.15
The Pacific (LHS),2.21,3.39,2.73,2.61,3.52,3.45,3.04,2.61,2.11,2.39,2.33
Asia (RHS),"40,846","46,243","57,726","69,757","76,187","92,592","108,818","137,899","174,267","175,305","191,739"
,,,,,,,,,,,
,,,,,,,,,,,
"GDP = gross domestic product, LHS = left-hand scale, RHS = right-hand scale.",,,,,,,,,,,
"Note: GDP shares are computed as total remittances for a subregion by total GDP of a subregion. Central Asia includes Armenia, Azerbaijan, Georgia, Kazakhstan and the Kyrgyz Republic. The Pacific includes Fiji, Papua New Guinea, Samoa, Solomon Islands (1999 onwards only), and Vanuatu.",,,,,,,,,,,
"Source: ADB calculations using World Bank estimates based on Balance of Payments Statistics Yearbook 2011, and World Economic Outlook Database April 2012, International Monetary Fund.",,,,,,,,,,,
