Figure 25: Total Foreign Direct Investment Flows ($ million),,,,,,,,,,,,,
Inflow (USD mn),1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010
EU-15 Inflow,"264,248.68","482,559.89","674,285.35","362,481.56","284,180.92","248,017.37","182,937.66","446,534.38","516,344.98","774,865.59","418,963.04","311,705.02","270,326.48"
East Asia + Southeast Asia Inflow,"91,231.16","121,081.41","153,057.86","108,192.14","93,587.80","103,159.54","149,813.39","158,222.12","180,266.08","246,540.61","253,105.96","207,569.42","261,881.58"
ASEAN Inflow,"22,516.84","30,630.55","28,150.79","23,100.89","17,079.26","24,840.42","36,436.66","40,735.67","56,692.06","75,731.50","46,906.98","37,930.81","79,128.65"
World Inflow,"707,583.52","1,089,597.29","1,402,680.22","826,177.11","626,873.83","572,789.62","742,386.32","982,593.37","1,461,862.69","1,970,939.57","1,744,100.98","1,185,030.14","1,243,670.92"
,,,,,,,,,,,,,
Outflow (USD mn),1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010
EU-15 Outflow,"419,916.44","726,721.81","812,083.27","434,235.29","264,058.59","288,343.06","371,695.19","598,177.76","671,348.34","1,181,745.56","885,259.03","353,864.43","393,807.64"
East Asia + Southeast Asia Outflow,"54,136.30","61,097.90","110,883.44","84,645.58","64,595.02","52,024.77","111,939.39","115,794.01","163,758.64","243,337.06","286,472.65","252,139.47","272,976.60"
ASEAN Outflow,"3,411.84","9,935.25","8,102.93","20,573.15","4,526.52","5,203.22","16,978.17","18,168.56","28,782.05","55,412.81","25,184.97","33,845.04","42,223.31"
World Outflow,"688,310.19","1,088,197.85","1,232,117.06","752,660.12","537,183.20","573,792.12","930,104.56","882,131.68","1,405,389.49","2,174,802.70","1,910,509.18","1,170,527.14","1,323,337.38"
,,,,,,,,,,,,,
"EU-15 = European Union-15 (Austria, Belgium, Denmark, Finland, France, Germany, Greece, Ireland, Italy, Luxembourg, the Netherlands, Portugal, Spain, Sweden, and the United Kingdom).",,,,,,,,,,,,,
"1 Refers to 15 economies: Brunei Darussalam; Cambodia; the People�s Republic of China; Hong Kong, China; Indonesia; Japan; the Republic of Korea; the Lao People�s Democratic Republic; Malaysia; Myanmar; the Philippines; Singapore; Taipei,China; Thailand; and Viet Nam.",,,,,,,,,,,,,
"Source: ADB calculations using data from United Nations Conference on Trade and Development, http://unctadstat.unctad.org.",,,,,,,,,,,,,
