"Figure 5: Asia�GDP Growth (y-o-y, %)",,,,,
,Central Asia,East Asia,Southeast Asia,South Asia,Developing Asia
2007Q1,11.4457,10.8307541,6.048202041,9.718951131,9.932214935
2007Q2,10.4356,11.68944011,6.790139755,9.627998512,10.59916319
2007Q3,9.4379,11.43214104,7.118612974,9.461276912,10.43615142
2007Q4,7.6516,11.03849626,6.380747995,9.515595991,10.04259587
2008Q1,7.3159,9.797880561,6.487250127,8.506261909,9.055933853
2008Q2,5.616,8.992249251,5.480923659,9.721591923,8.511721483
2008Q3,0.9858,7.346302791,4.543490578,8.459169628,6.991842966
2008Q4,0.8326,4.082327207,1.38260294,5.72649005,3.867240117
2009Q1,-2.6325,3.549208188,-1.266828232,3.404963215,2.720552802
2009Q2,-4.5909,5.345972415,0.252621487,5.565500536,4.479973126
2009Q3,-2.0635,7.268157909,1.570087079,8.902178315,6.537174652
2009Q4,7.9188,10.1649625,5.02167049,7.471603765,8.949894001
2010Q1,5.6118,11.5613765,9.245690547,11.06714392,11.06073903
2010Q2,8.4812,9.968109379,9.236068638,8.487289335,9.617509635
2010Q3,6.6804,8.952669349,6.733952482,7.617506571,8.390963508
2010Q4,6.6999,8.822792096,6.663472445,8.227712603,8.382445101
2011Q1,6.0083,8.835636151,5.760749848,9.138353087,8.382884937
2011Q2,7.8676,8.27043213,4.462033815,7.9656062,7.650318129
2011Q3,7.0268,7.970823913,5.407385097,6.759500537,7.394123891
2011Q4,8.4857,7.51328502,2.881195188,6.194196227,6.637379286
2012Q1,5.627,6.681947042,4.369064757,5.406029859,6.131545128
,,,,,
GDP = gross domestic product.,,,,,
"Note: Developing Asia excludes the Pacific as quarterly data unavailable. Central Asia includes Armenia, Georgia, and Kazakhstan. East Asia includes the People�s Republic of China; Hong Kong, China; the Republic of Korea; Mongolia; and Taipei,China. Southeast Asia includes Indonesia, Malaysia, the Philippines, Singapore, Thailand, and Viet Nam. South Asia includes India and Sri Lanka.",,,,,
Source: ADB calculations using data from CEIC.,,,,,
