Figure 18: Contribution to Export Growth by Stages of Production�Asia (percentage points),,,,,,,,,,,,
(in $ million),,,,,,,,,,,,
,capital ,consumption ,intermediate ,primary ,total ,,Regions,Capital goods (LHS),Consumption goods (LHS),Intermediate goods (LHS),Primary goods (LHS),Export Growth (LHS)
AEIM Central Asia,,,,,,,AEIM Central Asia,,,,,
1999,328.41,310.68,"3,537.49","4,493.21","8,911.44",,1999,,,,,
2000,264.86,394.56,"5,422.39","8,547.71","14,716.96",,2000,-0.71,0.94,21.15,45.5,65.15
2001,209.16,343.29,"3,949.06","7,387.60","11,929.41",,2001,-0.38,-0.35,-10.01,-7.88,-18.94
2002,199.75,409.72,"4,453.07","8,017.85","13,143.63",,2002,-0.08,0.56,4.22,5.28,10.18
2003,208.16,629.32,"5,448.96","10,921.42","17,221.27",,2003,0.06,1.67,7.58,22.09,31.02
2004,395.12,908.92,"7,864.72","16,583.39","25,783.02",,2004,1.09,1.62,14.03,32.88,49.72
2005,567.19,"1,210.06","10,260.43","22,602.19","34,667.68",,2005,0.67,1.17,9.29,23.34,34.46
2006,696.84,"1,230.95","14,053.04","31,326.74","47,329.50",,2006,0.37,0.06,10.94,25.17,36.52
2007,931.3,"1,713.86","17,814.29","36,784.94","57,272.42",,2007,0.5,1.02,7.95,11.53,21.01
2008,"1,196.52","1,856.92","23,650.55","95,865.81","123,098.24",,2008,0.46,0.25,10.19,103.16,114.93
2009,506.74,"1,585.44","14,863.23","43,707.84","60,880.37",,2009,-0.56,-0.22,-7.14,-42.37,-50.54
2010,577.06,"1,902.76","19,088.77","60,825.62","82,605.65",,2010,0.12,0.52,6.94,28.12,35.69
AEIM East Asia,,,,,,,AEIM East Asia,,,,,
1999,"195,083.66","278,503.97","432,247.89","11,021.46","930,987.24",,1999,,,,,
2000,"234,509.08","309,736.80","527,507.12","14,350.97","1,103,921.56",,2000,4.23,3.35,10.23,0.36,18.58
2001,"213,028.75","297,196.23","468,811.81","15,129.07","1,011,408.42",,2001,-1.95,-1.14,-5.32,0.07,-8.38
2002,"232,977.23","328,688.53","512,350.31","15,025.09","1,107,185.50",,2002,1.97,3.11,4.3,-0.01,9.47
2003,"293,426.40","378,986.80","621,648.74","18,545.12","1,333,365.10",,2003,5.46,4.54,9.87,0.32,20.43
2004,"388,123.97","442,164.87","803,383.30","20,361.48","1,679,330.09",,2004,7.1,4.74,13.63,0.14,25.95
2005,"453,277.61","497,465.38","930,219.82","25,122.89","1,934,495.50",,2005,3.88,3.29,7.55,0.28,15.19
2006,"540,738.61","568,422.20","1,095,451.64","27,195.90","2,265,329.02",,2006,4.52,3.67,8.54,0.11,17.1
2007,"650,798.23","653,866.30","1,283,402.59","30,153.17","2,657,135.94",,2007,4.86,3.77,8.3,0.13,17.3
2008,"753,873.12","699,122.40","1,476,632.14","34,996.69","3,004,350.53",,2008,3.88,1.7,7.27,0.18,13.07
2009,"652,562.09","573,038.70","1,186,003.63","25,928.46","2,475,318.49",,2009,-3.37,-4.2,-9.67,-0.3,-17.61
2010,"844,172.89","718,608.03","1,578,110.55","30,327.57","3,214,675.77",,2010,7.74,5.88,15.84,0.18,29.87
AEIM South Asia,,,,,,,AEIM South Asia,,,,,
1999,"1,321.55","23,494.38","22,663.08","2,104.42","50,474.62",,1999,,,,,
2000,"1,421.19","21,849.36","25,962.50","2,088.45","52,344.23",,2000,0.2,-3.26,6.54,-0.03,3.7
2001,"1,712.33","30,080.28","27,671.80","2,772.34","63,555.43",,2001,0.56,15.72,3.27,1.31,21.42
2002,"1,891.28","31,962.56","31,641.15","3,356.96","70,228.61",,2002,0.28,2.96,6.25,0.92,10.5
2003,"2,494.63","37,502.38","38,698.77","3,687.31","83,327.65",,2003,0.86,7.89,10.05,0.47,18.65
2004,"3,519.92","43,991.17","48,586.12","6,169.04","103,187.08",,2004,1.23,7.79,11.87,2.98,23.83
2005,"4,626.41","52,851.44","64,450.40","8,974.51","132,306.82",,2005,1.07,8.59,15.37,2.72,28.22
2006,"6,009.92","59,017.92","80,850.08","9,789.50","157,139.67",,2006,1.05,4.66,12.4,0.62,18.77
2007,"8,097.74","64,376.64","97,543.87","13,273.57","185,323.42",,2007,1.33,3.41,10.62,2.22,17.94
2008,"11,451.48","61,580.66","120,086.79","15,110.92","211,504.61",,2008,1.81,-1.51,12.16,0.99,14.13
2009,"14,634.25","68,491.69","99,102.03","12,878.60","203,303.18",,2009,1.5,3.27,-9.92,-1.06,-3.88
2010,"14,338.38","73,012.13","141,899.86","17,390.23","251,835.84",,2010,-0.15,2.22,21.05,2.22,23.87
AEIM Southeast Asia,,,,,,,AEIM Southeast Asia,,,,,
1999,"60,290.09","65,691.66","201,644.21","19,506.28","352,860.32",,1999,,,,,
2000,"72,170.62","73,072.51","242,793.08","25,398.25","416,555.59",,2000,3.37,2.09,11.66,1.67,18.05
