Figure 32: Output Correlations�Asia,,,
,with Asia,with US ,with eurozone
1996,0,-0.11,-0.18
1997,0.06,-0.15,-0.22
1998,0.04,0.09,-0.05
1999,0.07,-0.03,-0.01
2000,0,0.11,0.06
2001,0,0.07,-0.02
2002,0.2,0.46,-0.39
2003,0.14,0.39,0.25
2004,0.02,0.22,0.22
2005,0,-0.01,0.1
2006,0.03,-0.24,0.17
2007,0.13,0.36,0.38
2008,0.57,0.76,0.76
2009,0.47,0.65,0.69
2010,0.44,0.67,0.67
,,,
"eurozone = Austria, Belgium, Cyprus, Estonia, Finland, France, Germany, Greece, Ireland, Italy, Luxembourg, Malta, the Netherlands, Portugal, Slovakia, Slovenia, and Spain.",,,
"Notes: Asia does not include Afghanistan, the Cook Islands, the Marshall Islands, the Federated States of Micronesia, Myanmar, Nauru, Palau, Timor-Leste, and Tuvalu due to data unavailability. Correlations based on simple averages of 3-year rolling bilateral correlations of annual growth rates (difference of natural logarithms) of members� annual GDP series (2005 base year). Year labels refer to the midpoint of the 3-year range.",,,
"Source: ADB calculations using data from CEIC and World Economic Outlook Database April 2012, International Monetary Fund.",,,
