Figure 37: Income Dispersion�World and Asia (coefficient of variation1),,,,
,World,Asia,Developing Asia,Developing Asia excl. PRC and India
1990,1.37,1.96,1.32,1.26
1991,1.37,1.95,1.33,1.28
1992,1.38,1.9,1.32,1.31
1993,1.38,1.85,1.3,1.34
1994,1.38,1.8,1.3,1.36
1995,1.37,1.75,1.28,1.37
1996,1.37,1.71,1.26,1.37
1997,1.37,1.69,1.25,1.38
1998,1.38,1.65,1.18,1.4
1999,1.38,1.61,1.18,1.43
2000,1.38,1.59,1.2,1.45
2001,1.37,1.54,1.15,1.43
2002,1.36,1.51,1.15,1.44
2003,1.34,1.46,1.11,1.43
2004,1.32,1.42,1.08,1.43
2005,1.29,1.37,1.05,1.43
2006,1.27,1.31,1.03,1.43
2007,1.23,1.26,0.99,1.43
2008,1.2,1.2,0.94,1.39
2009,1.16,1.11,0.88,1.36
2010,1.13,1.08,0.87,1.37
,,,,
PRC = People�s Republic of China.,,,,
"Notes: Developing Asia is Asia excluding Japan and Oceania. Data unavailable for Afghanistan, the Cook Islands, Republic of the Maldives, the Marshall Islands, Nauru, and Timor-Leste.",,,,
1 Coefficient of variation is computed as the ratio of standard deviation to the mean of series.,,,,
"Source: ADB calculations using data from World Development Indicators, World Bank (accessed 23 May 2012) and Penn World Table (PWT) 7.0 for Taipei,China.",,,,
