Figure 36: Gini Index,,,
,World,Asia,"Dev. Asia excl. PRC, India"
1990,0.63,0.57,0.5
1991,0.63,0.57,0.51
1992,0.63,0.55,0.51
1993,0.62,0.54,0.52
1994,0.62,0.53,0.53
1995,0.62,0.52,0.53
1996,0.61,0.51,0.53
1997,0.61,0.51,0.54
1998,0.61,0.49,0.53
1999,0.61,0.48,0.53
2000,0.61,0.48,0.54
2001,0.61,0.47,0.53
2002,0.6,0.47,0.53
2003,0.6,0.46,0.53
2004,0.59,0.46,0.53
2005,0.58,0.45,0.53
2006,0.58,0.44,0.53
2007,0.57,0.43,0.53
2008,0.56,0.43,0.52
2009,0.54,0.41,0.51
2010,0.53,0.41,0.51
,,,
N(# of countries),174,41,36
,,,
PRC = People�s Republic of China.,,,
"Notes: Developing Asia is Asia excluding Japan and Oceania. Data unavailable for Afghanistan, the Cook Islands, Republic of the Maldives, the Marshall Islands, Nauru, and Timor-Leste.",,,
"Source: ADB calculations using data from World Development Indicators, World Bank and Penn World Table (PWT) 7.0 for Taipei,China.",,,
