Figure 10: Southeast Asia�Consumer Confidence Indexes (January 2007 = 100),,,,,,
,Indonesia,Malaysia,Thailand,Viet Nam,Singapore,Philippines
6/1/1996,,,,,100.92,
7/1/1996,,,,,97.96,
8/1/1996,,,,,97.96,
9/1/1996,,,,,97.96,
10/1/1996,,,,,97.96,
11/1/1996,,,,,97.96,
12/1/1996,,,,,97.96,
1/1/1997,,,,,86.96,
2/1/1997,,,,,86.96,
3/1/1997,,,,,86.96,
4/1/1997,,,,,86.96,
5/1/1997,,,,,86.96,
6/1/1997,,,,,86.96,
7/1/1997,,,,,69.2,
8/1/1997,,,,,69.2,
9/1/1997,,,,,69.2,
10/1/1997,,,,,69.2,
11/1/1997,,,,,69.2,
12/1/1997,,,,,69.2,
1/1/1998,,71.31,,,57.27,
2/1/1998,,71.31,,,57.27,
3/1/1998,,71.31,,,57.27,
4/1/1998,,63.74,,,57.27,
5/1/1998,,63.74,,,57.27,
6/1/1998,,63.74,,,57.27,
7/1/1998,,64.46,,,63.47,
8/1/1998,,64.46,,,63.47,
9/1/1998,,64.46,,,63.47,
10/1/1998,,64.87,72.34,,63.47,
11/1/1998,,64.87,68.59,,63.47,
12/1/1998,,64.87,66.08,,63.47,
1/1/1999,,67.69,77.72,,100.89,
2/1/1999,,67.69,69.84,,100.89,
3/1/1999,,67.69,77.72,,100.89,
4/1/1999,,81.87,86.23,,100.89,
5/1/1999,,81.87,83.6,,100.89,
6/1/1999,,81.87,87.98,,100.89,
7/1/1999,,89.69,98.25,,107.02,
8/1/1999,,89.69,94.49,,107.02,
9/1/1999,,89.69,91.11,,107.02,
10/1/1999,,94.84,95.12,,107.02,
11/1/1999,,94.84,110.76,,107.02,
12/1/1999,,94.84,110.51,,107.02,
1/1/2000,,97.26,110.76,,103.09,
2/1/2000,,97.26,107.38,,103.09,
3/1/2000,,97.26,103,,103.09,
4/1/2000,,97.5,105.63,,103.09,
5/1/2000,,97.5,99.5,,103.09,
6/1/2000,,97.5,97.37,,103.09,
7/1/2000,,101.53,95.49,,100.68,
8/1/2000,,101.53,94.24,,100.68,
9/1/2000,,101.53,93.24,,100.68,
10/1/2000,,97.26,94.74,,100.68,
11/1/2000,,97.26,96.75,,100.68,
12/1/2000,,97.26,96.87,,100.68,
1/1/2001,,85.17,102.13,,69.68,
2/1/2001,,85.17,101,,69.68,
3/1/2001,,85.17,99.87,,69.68,
4/1/2001,69.98,77.52,98.5,,69.68,
5/1/2001,69.98,77.52,96.62,,69.68,
6/1/2001,70.51,77.52,98.37,,69.68,
7/1/2001,72.83,79.53,96.87,,76.29,
8/1/2001,108.25,79.53,95.62,,76.29,
9/1/2001,109.41,79.53,79.1,,76.29,
10/1/2001,93.23,75.58,83.98,,76.29,
11/1/2001,83.19,75.58,87.11,,76.29,
12/1/2001,86.89,75.58,91.36,,76.29,
1/1/2002,76.74,84.13,90.99,,79.61,
2/1/2002,69.77,84.13,95.24,,79.61,
3/1/2002,78.22,84.13,98.62,,79.61,
4/1/2002,77.59,87.83,99.87,,79.61,
5/1/2002,77.7,87.83,104.01,,79.61,
6/1/2002,83.51,87.83,108.26,,79.61,
7/1/2002,85.62,87.75,109.76,,61.05,
8/1/2002,82.35,87.75,112.64,,61.05,
9/1/2002,83.72,87.75,110.39,,61.05,
10/1/2002,80.23,90.89,107.88,,61.05,
11/1/2002,76.64,90.89,111.01,,61.05,
12/1/2002,78.01,90.89,115.02,,61.05,
1/1/2003,61.52,84.77,115.14,,62.91,
2/1/2003,68.29,84.77,117.02,,62.91,
3/1/2003,69.34,84.77,114.39,,62.91,
4/1/2003,76.11,86.14,111.01,,62.91,
5/1/2003,82.88,86.14,114.77,,62.91,
6/1/2003,81.71,86.14,120.03,,62.91,
7/1/2003,86.47,90.89,125.16,99.82,86.5,
8/1/2003,80.66,90.89,122.65,99.82,86.5,
9/1/2003,84.25,90.89,129.16,99.82,86.5,
10/1/2003,85.52,93.07,134.17,99.82,86.5,
11/1/2003,86.79,93.07,137.92,99.82,86.5,
12/1/2003,87.63,93.07,140.68,99.82,86.5,
