Figure 43: FTA Initiatives by Status (cumulative as of Jan 2012),,,
,Signed but not yet in Effect,Signed and in Effect,Under negotiation
1990,1,3,0
1991,2,5,0
1992,6,5,0
1993,5,9,0
1994,8,11,0
1995,15,14,0
1996,18,19,0
1997,20,20,0
1998,19,23,0
1999,19,24,1
2000,19,25,6
2001,18,28,8
2002,19,31,10
2003,25,36,13
2004,27,43,29
2005,27,51,46
2006,23,64,55
2007,26,70,60
2008,25,80,58
2009,25,86,61
2010,26,92,65
2011,26,99,65
2012,27,99,64
,,,
FTA = free trade agreement.,,,
"Note: Includes FTAs involving at least one country from Asia; does not include FTA initiatives in the proposal stage. Under Negotiation�parties initially negotiate a framework of agreement (FA) or begin negotiations without an FA, Signed but not yet In Effect�parties sign the agreement after negotiations have been completed, Signed and In Effect�provisions of FTA effective.",,,
"Source: Asia Regional Integration Center, Asian Development Bank.",,,
