"Figure 7: East Asia�Merchandise Export and Retail Sales Growth1 (y-o-y, %)",,
,Exports,Retail Sales
7-Jan,22.1,9.8
7-Feb,23.3,11.2
7-Mar,19.5,11.5
7-Apr,18.1,12.7
7-May,15.7,11.8
7-Jun,19.7,12
7-Jul,20.8,12.8
7-Aug,20.1,13.2
7-Sep,18.2,13.6
7-Oct,17,13.8
7-Nov,17.3,13.9
7-Dec,18.4,14.2
8-Jan,18.9,15.7
8-Feb,16.7,15.6
8-Mar,18.5,16.1
8-Apr,18.5,16.1
8-May,22.8,16.8
8-Jun,19.9,16.6
8-Jul,20.9,16.5
8-Aug,18.7,16.6
8-Sep,19.4,16.4
8-Oct,15.7,15.6
8-Nov,7,14.5
8-Dec,-2.3,13.1
9-Jan,-14.2,13.6
9-Feb,-19.4,11.2
9-Mar,-23,10.2
9-Apr,-22.6,8.9
9-May,-23.2,10.4
9-Jun,-22.5,11.2
9-Jul,-22.4,11.7
9-Aug,-21.1,12
9-Sep,-19.1,12.2
9-Oct,-15.7,13.2
9-Nov,-7.6,14
9-Dec,3.1,15.2
10-Jan,16.9,15.3
10-Feb,28.2,19.6
10-Mar,31.8,20.5
10-Apr,32.4,22.5
10-May,34.6,19.7
10-Jun,37.3,20.1
10-Jul,38.2,20.2
10-Aug,34.6,20.5
10-Sep,29.4,20.6
10-Oct,25.5,20
10-Nov,24.4,19.4
10-Dec,22.7,18.7
11-Jan,26.7,18.8
11-Feb,21.5,15.5
11-Mar,25.9,15.2
11-Apr,22.4,14.2
11-May,23.7,16.5
11-Jun,18.7,16
11-Jul,17,15.8
11-Aug,17.9,15.5
11-Sep,17.5,15.1
11-Oct,15.6,14.4
11-Nov,12.4,13.9
11-Dec,11.4,13.5
12-Jan,5.5,11.9
12-Feb,6.8,16.5
12-Mar,4.3,8.7
12-Apr,6.6,12
12-May,4.9,11.8
,,
1    3-month moving average. Retail sales data does not include Mongolia as monthly data unavailable.,,
Source: ADB calculations using data from CEIC.,,
