Figure 22: Contribution to Export Growth by Stages of Production�Asian Subregions (percentage points),,,,,
,,Capital goods (LHS),Consumption goods (LHS),Intermediate goods (LHS),Primary goods (LHS)
East Asia (incl. Japan),2000,4.23,3.35,10.23,0.36
,2010,7.74,5.88,15.84,0.18
Central Asia,2000,-0.71,0.94,21.15,45.5
,2010,0.12,0.52,6.94,28.12
Southeast Asia,2000,3.37,2.09,11.66,1.67
,2010,2.32,-0.03,15.98,2.53
South Asia,2000,0.2,-3.26,6.54,-0.03
,2010,-0.15,2.22,21.05,2.22
The Pacific plus Oceania,2000,0.22,2.21,5.39,9.31
,2010,0.38,3.33,6.14,21.57
,,,,,
"Notes: Based on Broad Economic Categories, which classifies traded goods into stages of production. See Figure 18 for definition of primary, intermediate, capital, and consumption goods. Data for Taipei,China unavailable.",,,,,
Source: ADB calculations using data from UN Comtrade Database.,,,,,
