Figure 34: Inflation Correlations�Asia,,,
,with Asia,with US ,with eurozone
1996,0.11,0.27,0.35
1997,0.03,0.07,0.1
1998,0.16,-0.23,0.1
1999,0.16,-0.33,-0.23
2000,0,-0.14,-0.06
2001,-0.01,0.01,0.11
2002,0,0.15,0.12
2003,0.03,0.21,-0.08
2004,0.07,0.3,0.3
2005,0.05,0.26,0.25
2006,0.01,-0.17,-0.18
2007,0.66,0.72,0.81
2008,0.59,0.64,0.7
2009,0.63,0.75,0.76
2010,0.35,0.6,0.6
,,,
"Notes: Asia does not include Afghanistan, the Cook Islands, the Marshall Islands, the Federated States of Micronesia, Nauru, Palau, Timor-Leste, and Tuvalu due to data unavailability. See Figure 32 for coverage of eurozone. Correlations based on simple averages of 3-year rolling bilateral correlations of annual growth rates (difference of natural logarithms) of members� annual CPI series (2005 base year). Year labels refer to the midpoint of the 3-year range.",,,
"Source: ADB calculations using data from CEIC and World Economic Outlook Database April 2012, International Monetary Fund.",,,
