Table 16: Trade Facilitation Costs per Subregion (2012),,,,,,
, Real cost to export (man days)1 ,Real cost to import (man days)1 ,  Time to export (days) ,  Time to import (days) , Documents to export (number) , Documents to import (number) 
High-income countries2,6,6.4,8.9,8.6,4,4.7
Latin America,25.1,28.5,20.7,15.2,6.2,6.3
Africa,114.7,152.3,38.3,29.5,9.1,8.2
Asia,9.9,12,16.4,14.8,5.7,5.4
East Asia,7.2,7.6,16,14.1,5.7,4.7
Southeast Asia,9.4,11.7,13.2,13.2,4.9,5.9
Central Asia,41.4,64.8,56.5,59.9,8.6,10.2
South Asia,34.5,35.6,20.4,17.2,7.8,8.7
,,,,,,
Note: Asia does not include the Pacific and Oceania.,,,,,,
1Nominal costs to export/import per country were deflated by gross domestic product per worker (in constant 1990 purchasing power parity $) per country and weighted based on each country�s contribution to total regional/subregional export and import 2011 values.,,,,,,
2Organisation for Economic Co-operation and Development (OECD) high-income countries excluding Japan and the Republic of Korea.,,,,,,
"Source: ADB calculations using data from Doing Business 2012 Database, World Bank.",,,,,,
